20:30 17JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 18-Jun-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.6,6.5,6.5,6.6,6.5,6.45,6.45,6.51
8-15days,6.6,6.65,6.6,6.5,6.6,6.5,6.55,6.55,6.57
16-30days,6.65,6.7,6.65,6.73,6.7,6.6,6.6,6.65,6.66
31-60days,6.7,6.75,6.66,6.75,6.65,6.75,6.66,6.75,6.72
61-90days,6.75,6.75,6.75,6.77,6.75,6.75,6.77,6.78,6.75
91-120days,6.8,6.8,6.8,6.85,6.75,6.82,6.8,6.8,6.8
121-180days,6.85,6.85,6.85,6.9,6.85,6.85,6.85,6.88,6.86
181-270days,6.9,6.9,6.9,6.93,6.85,6.9,6.88,6.93,6.91
271-365days,6.95,6.95,6.95,6.95,6.95,6.95,6.94,6.95,6.95
2years,7.15,7.2,7.2,7.21,7.2,7.15,7.2,7.2,7.19
3years,7.62,7.66,7.76,7.75,7.65,7.62,7.7,7.55,7.67
4years,8.38,8.4,8.45,8.5,8.5,8.38,8.45,8.37,8.43
5years,8.57,8.62,8.63,8.62,8.65,8.6,8.65,8.6,8.62
6years,9.05,9.08,9.04,9.1,9.1,9.1,9.1,9.05,9.08
7years,9.38,9.42,9.35,9.42,9.45,9.4,9.42,9.38,9.4
8years,9.5,9.5,9.58,9.5,9.55,9.52,9.55,9.48,9.52
9years,9.82,9.96,9.96,9.95,9.95,9.95,9.98,9.97,9.96
10years,9.95,9.95,9.97,9.97,9.95,9.95,9.96,9.95,9.96
15years,10.5,10.5,10.5,10.55,10.5,10.5,10.5,10.45,10.5
20years,10.75,10.75,10.75,10.75,10.75,10.8,10.75,10.75,10.75
30years,11.25,11.25,11.25,11.3,11.25,11.3,11.25,11.25,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/17/2015 16:00,25 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
