20:36 09JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 10-Jun-15        ,,,,,,,,,
Note:Updation of Rics/Page depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.55,6.6,6.6,6.6,6.5,6.5,6.6,6.5,6.56
8-15days,6.6,6.6,6.6,6.6,6.5,6.5,6.62,6.55,6.58
16-30days,6.6,6.65,6.6,6.55,6.55,6.45,6.65,6.6,6.59
31-60days,6.6,6.68,6.65,6.67,6.6,6.48,6.7,6.6,6.63
61-90days,6.65,6.7,6.65,6.68,6.65,6.62,6.7,6.65,6.66
91-120days,6.68,6.72,6.65,6.7,6.7,6.65,6.75,6.7,6.69
121-180days,6.72,6.75,6.7,6.75,6.65,6.72,6.78,6.75,6.73
181-270days,6.8,6.82,6.8,6.82,6.8,6.75,6.84,6.85,6.81
271-365days,6.9,6.86,6.85,6.85,6.85,6.85,6.89,6.9,6.87
2years,7.2,7.15,7.13,7.14,7,7.1,7.1,7.08,7.12
3years,7.5,7.52,7.55,7.55,7.5,7.5,7.52,7.5,7.52
4years,8.38,8.35,8.4,8.42,8.3,8.32,8.35,8.34,8.36
5years,8.5,8.52,8.57,8.58,8.5,8.45,8.53,8.55,8.53
6years,8.87,8.92,8.89,8.95,8.9,8.9,8.93,8.9,8.91
7years,9.25,9.25,9.22,9.25,9.25,9.25,9.25,9.25,9.25
8years,9.5,9.5,9.5,9.54,9.5,9.5,9.52,9.5,9.5
9years,9.67,9.63,9.65,9.66,9.65,9.65,9.67,9.7,9.66
10years,9.62,9.6,9.66,9.66,9.62,9.6,9.62,9.65,9.63
15years,10.25,10.3,10.3,10.4,10.3,10.25,10.3,10.3,10.29
20years,10.5,10.55,10.5,10.75,10.5,10.5,10.55,10.55,10.52
30years,11,11,11,11.25,11,11,11,11.05,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/9/2015 16:00,36 : PK,RV fo,r user zo,haib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
