20:35 05JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 08-Jun-15        ,,,,,,,,,
Note:Updation on Page and  RIC's depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.5,6.5,6.55,6.5,6.5,6.65,6.5,6.51
8-15days,6.55,6.5,6.55,6.6,6.5,6.55,6.6,6.5,6.54
16-30days,6.56,6.5,6.55,6.55,6.5,6.55,6.65,6.55,6.54
31-60days,6.6,6.6,6.6,6.6,6.55,6.62,6.65,6.6,6.6
61-90days,6.65,6.63,6.6,6.63,6.65,6.62,6.66,6.65,6.63
91-120days,6.67,6.65,6.65,6.72,6.65,6.65,6.69,6.7,6.67
121-180days,6.68,6.68,6.67,6.74,6.65,6.67,6.7,6.75,6.69
181-270days,6.82,6.8,6.75,6.84,6.75,6.75,6.81,6.85,6.79
271-365days,6.85,6.85,6.85,6.89,6.85,6.85,6.87,6.9,6.86
2years,7.1,7.1,7.13,7.14,7.1,7.12,7.1,7.1,7.11
3years,7.55,7.5,7.57,7.52,7.55,7.55,7.48,7.5,7.53
4years,8.2,8.3,8.33,8.2,8.3,8.3,8.3,8.3,8.28
5years,8.4,8.45,8.43,8.43,8.5,8.4,8.4,8.45,8.43
6years,8.8,8.9,8.84,8.9,8.9,8.85,8.8,8.9,8.86
7years,9.09,9.2,9.2,9.2,9.25,9.1,9.07,9.25,9.17
8years,9.4,9.45,9.45,9.45,9.45,9.4,9.35,9.4,9.43
9years,9.5,9.6,9.59,9.58,9.6,9.6,9.57,9.62,9.59
10years,9.55,9.58,9.59,9.6,9.58,9.58,9.55,9.58,9.58
15years,10.25,10.25,10.25,10.35,10.25,10.2,10.25,10.5,10.27
20years,10.45,10.45,10.5,10.55,10.5,10.45,10.5,10.8,10.49
30years,11,10.95,11,11.1,11,10.95,10.95,11.15,11
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/5/2015 16:00,30 : PK,RV fo,r user,zohaib.,soomro at,SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
