17:54 24JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 25-Jun-15        ,,,,,,,,,
Note:Updation   25-Jun-15s depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.65,6.75,6.5,6.6,6.5,6.9,6.6,6.5,6.6
8-15days,6.85,6.8,6.8,6.85,6.85,6.9,6.75,6.75,6.82
16-30days,6.85,6.85,6.85,6.85,6.85,6.9,6.88,6.8,6.86
31-60days,6.87,6.85,6.85,6.88,6.87,6.88,6.9,6.85,6.87
61-90days,6.89,6.88,6.85,6.9,6.87,6.9,6.9,6.85,6.88
91-120days,6.91,6.9,6.92,6.91,6.85,6.9,6.92,6.87,6.9
121-180days,6.95,6.93,6.95,6.92,6.95,6.95,6.95,6.9,6.94
181-270days,6.96,6.95,6.95,6.95,6.96,6.95,6.95,6.97,6.95
271-365days,6.99,6.99,7,7,6.97,7,6.98,6.98,6.99
2years,7.32,7.3,7.31,7.28,7.23,7.26,7.31,7.25,7.29
3years,8.02,8,8.09,8.04,8.03,8,8.02,7.98,8.02
4years,8.74,8.7,8.73,8.72,8.67,8.75,8.71,8.65,8.71
5years,8.88,8.85,8.88,8.89,8.88,8.9,8.88,8.85,8.88
6years,9.28,9.25,9.26,9.25,9.25,9.25,9.26,9.25,9.25
7years,9.6,9.6,9.58,9.62,9.7,9.6,9.62,9.65,9.62
8years,9.85,9.85,9.82,9.87,9.85,9.8,9.85,9.85,9.84
9years,10.03,10.02,10.01,10.05,10,10.1,10.02,10.05,10.03
10years,10.02,10.02,10,10.03,9.98,10.05,10.02,10.03,10.02
15years,10.65,10.65,10.65,10.65,10.65,10.6,10.63,10.65,10.65
20years,10.9,10.85,10.8,10.9,10.85,10.8,10.87,10.85,10.85
30years,11.35,11.3,11.35,11.35,11.35,11.3,11.33,11.35,11.34
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/24/2015 13:00,47 : PK,RV fo,r user zo,haib.so,omro,at SARA-P,C,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
