20:32 16JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 17-Jun-15        ,,,,,,,,,
Note:Updation of Page and Rics depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.55,6.5,6.4,6.45,6.5,6.6,6.5,6.51
8-15days,6.6,6.6,6.6,6.57,6.6,6.5,6.6,6.55,6.59
16-30days,6.7,6.65,6.6,6.62,6.7,6.6,6.68,6.6,6.63
31-60days,6.75,6.7,6.66,6.65,6.65,6.75,6.7,6.65,6.69
61-90days,6.78,6.75,6.75,6.78,6.8,6.75,6.77,6.7,6.75
91-120days,6.81,6.8,6.8,6.85,6.75,6.82,6.8,6.78,6.8
121-180days,6.86,6.85,6.85,6.88,6.85,6.85,6.85,6.82,6.85
181-270days,6.9,6.9,6.9,6.92,6.85,6.9,6.87,6.9,6.9
271-365days,6.94,6.95,6.95,6.96,6.95,6.95,6.93,6.92,6.95
2years,7.25,7.18,7.17,7.17,7.2,7.14,7.15,7.14,7.17
3years,7.57,7.6,7.66,7.65,7.65,7.68,7.64,7.59,7.62
4years,8.34,8.34,8.41,8.44,8.35,8.35,8.38,8.34,8.36
5years,8.55,8.56,8.61,8.56,8.55,8.6,8.6,8.58,8.58
6years,9.04,9,9,9.05,9.1,9.1,9.06,9.05,9.05
7years,9.3,9.35,9.28,9.38,9.5,9.43,9.42,9.38,9.37
8years,9.4,9.4,9.46,9.42,9.45,9.5,9.48,9.42,9.44
9years,9.8,9.84,9.8,9.8,9.8,9.85,9.88,9.85,9.82
10years,9.8,9.8,9.81,9.82,9.87,9.85,9.86,9.82,9.82
15years,10.5,10.5,10.5,10.5,10.5,10.4,10.45,10.45,10.48
20years,10.75,10.75,10.75,10.75,10.75,10.75,10.75,10.7,10.75
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.2,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/16/2015 16:00,26 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
