20:33 02JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 03-Jun-15        ,,,,,,,,,
Note:Updation of Page and RIC's depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.5,6.5,6.5,6.45,6.5,6.55,6.5,6.5,6.5
8-15days,6.55,6.5,6.55,6.5,6.6,6.55,6.55,6.55,6.54
16-30days,6.6,6.6,6.6,6.55,6.65,6.55,6.6,6.6,6.59
31-60days,6.6,6.6,6.6,6.57,6.65,6.62,6.6,6.62,6.61
61-90days,6.65,6.65,6.6,6.65,6.65,6.62,6.63,6.65,6.64
91-120days,6.68,6.67,6.65,6.68,6.68,6.65,6.65,6.65,6.66
121-180days,6.68,6.7,6.66,6.68,6.65,6.67,6.68,6.7,6.68
181-270days,6.8,6.8,6.75,6.81,6.82,6.75,6.8,6.83,6.8
271-365days,6.82,6.85,6.85,6.85,6.85,6.8,6.83,6.83,6.84
2years,7,7,7.03,7.04,6.95,6.95,6.95,7,6.99
3years,7.39,7.4,7.46,7.45,7.4,7.4,7.4,7.39,7.41
4years,8.05,8.07,8.14,8.1,8.1,8.05,8.1,8.1,8.09
5years,8.22,8.23,8.28,8.32,8.25,8.25,8.25,8.25,8.25
6years,8.65,8.65,8.66,8.75,8.7,8.6,8.67,8.75,8.68
7years,9,8.97,9,9,9,8.95,8.95,9,8.99
8years,9.22,9.23,9.26,9.25,9.2,9.2,9.2,9.25,9.22
9years,9.4,9.4,9.4,9.42,9.4,9.4,9.4,9.4,9.4
10years,9.32,9.35,9.36,9.42,9.35,9.32,9.36,9.38,9.35
15years,10.2,10.15,10.15,10.35,10.25,10.1,10.15,10.25,10.19
20years,10.4,10.37,10.4,10.45,10.5,10.35,10.4,10.5,10.42
30years,10.9,10.9,10.9,11,10.9,10.9,10.9,11,10.92
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/2/2015 16:00,35 : PK,RV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
