17:53 30JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 02-Jul-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.85,6.85,6.95,6.95,7,7,6.95,6.94
8-15days,6.95,6.9,6.95,6.98,6.95,7,7,6.98,6.97
16-30days,6.95,6.93,6.95,6.92,6.95,6.95,7,6.98,6.95
31-60days,6.95,6.95,6.95,6.96,6.95,6.95,7,6.97,6.96
61-90days,6.95,6.95,6.95,6.91,6.9,6.95,6.96,6.96,6.95
91-120days,6.95,6.95,6.95,6.95,6.93,6.95,6.96,6.93,6.95
121-180days,6.96,6.93,6.95,6.95,6.92,6.95,6.97,6.9,6.94
181-270days,6.97,6.97,6.95,6.96,6.95,7,6.97,6.95,6.96
271-365days,6.99,6.99,6.97,6.98,6.99,7,6.98,6.97,6.98
2years,7.24,7.24,7.2,7.19,7.2,7.17,7.22,7.18,7.21
3years,7.95,7.95,7.96,7.93,7.95,7.95,7.95,7.93,7.94
4years,8.65,8.65,8.68,8.65,8.65,8.65,8.63,8.65,8.65
5years,8.89,8.9,8.93,8.9,8.9,8.92,8.92,8.9,8.91
6years,9.25,9.25,9.28,9.25,9.25,9.28,9.2,9.25,9.26
7years,9.64,9.65,9.62,9.65,9.82,9.65,9.62,9.65,9.64
8years,9.84,9.9,9.9,9.83,9.9,9.88,9.85,9.85,9.87
9years,10.02,10,10.03,9.98,10,10.02,10.02,10.01,10.01
10years,9.97,9.95,10.01,9.96,9.97,9.95,9.98,10,9.97
15years,10.65,10.65,10.65,10.65,10.65,10.65,10.6,10.65,10.65
20years,10.85,10.85,10.8,10.8,10.9,10.9,10.82,10.85,10.85
30years,11.35,11.35,11.35,11.35,11.35,11.35,11.35,11.35,11.35
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/30/2015,13:47 : P,KRV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
