20:28 08JUN15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 09-Jun-15        ,,,,,,,,,
Note:Updation of RIC and Page depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.55,6.5,6.6,6.55,6.5,6.6,6.6,6.55,6.56
8-15days,6.55,6.5,6.6,6.6,6.5,6.55,6.65,6.6,6.57
16-30days,6.6,6.55,6.6,6.55,6.6,6.55,6.6,6.65,6.58
31-60days,6.6,6.58,6.65,6.63,6.6,6.62,6.65,6.65,6.62
61-90days,6.65,6.62,6.65,6.65,6.65,6.62,6.75,6.7,6.65
91-120days,6.67,6.65,6.65,6.69,6.7,6.65,6.75,6.75,6.68
121-180days,6.7,6.68,6.7,6.72,6.7,6.67,6.75,6.75,6.71
181-270days,6.8,6.8,6.8,6.78,6.8,6.75,6.8,6.85,6.8
271-365days,7,6.85,6.85,6.84,6.85,6.85,6.87,6.9,6.86
2years,7.3,7.12,7.09,7.09,7.1,7.05,7.08,7.07,7.09
3years,7.5,7.53,7.54,7.55,7.5,7.48,7.55,7.5,7.52
4years,8.3,8.33,8.31,8.35,8.25,8.3,8.35,8.25,8.31
5years,8.5,8.5,8.53,8.55,8.45,8.55,8.45,8.5,8.51
6years,8.85,8.95,8.88,8.9,8.9,8.9,8.88,9,8.9
7years,9.25,9.18,9.22,9.25,9.25,9.2,9.25,9.2,9.23
8years,9.48,9.5,9.49,9.49,9.5,9.5,9.52,9.45,9.49
9years,9.65,9.67,9.59,9.6,9.6,9.65,9.65,9.65,9.63
10years,9.65,9.62,9.59,9.62,9.6,9.6,9.6,9.6,9.61
15years,10.25,10.3,10.3,10.35,10.15,10.25,10.35,10.3,10.29
20years,10.5,10.5,10.5,10.55,10.6,10.5,10.55,10.5,10.52
30years,11,11,11,11.1,11,11,11.05,11,11.01
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
6/8/2015 16:00,23 : PK,RV fo,r user,zohaib.,soomro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon,],,,,,Page : 1
