20:29 06AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 7-Aug-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,7,7,6.75,7,7.1,7,7.05,7
8-15days,7,7,7,6.99,7,7.1,7,7,7
16-30days,6.95,7,7,6.98,7,7,7,7,7
31-60days,6.95,6.98,6.95,6.98,6.95,7,7,6.98,6.97
61-90days,6.95,6.95,6.93,6.96,6.93,6.95,6.97,6.96,6.95
91-120days,6.95,6.95,6.94,6.96,6.95,6.98,6.97,6.96,6.96
121-180days,6.95,6.96,6.95,6.96,6.96,6.95,6.97,6.96,6.96
181-270days,6.95,6.97,6.95,6.96,6.96,6.95,6.97,6.96,6.96
271-365days,6.95,6.97,6.95,6.95,6.96,6.94,6.97,6.96,6.96
2years,7.25,7.2,7.3,7.25,7.3,7.25,7.35,7.2,7.26
3years,7.55,7.6,7.65,7.61,7.67,7.64,7.63,7.6,7.62
4years,8.2,8.13,8.12,8.14,8.12,8.14,8.2,8.2,8.16
5years,8.6,8.58,8.58,8.61,8.55,8.6,8.63,8.6,8.6
6years,9.2,9.18,9.25,9.25,9.15,9.2,9.22,9.2,9.21
7years,9.35,9.33,9.35,9.36,9.3,9.4,9.35,9.31,9.34
8years,9.55,9.5,9.45,9.5,9.5,9.5,9.53,9.55,9.51
9years,9.7,9.65,9.65,9.66,9.65,9.65,9.67,9.7,9.66
10years,9.6,9.55,9.53,9.56,9.53,9.6,9.56,9.61,9.57
15years,10.53,10.55,10.5,10.6,10.55,10.55,10.55,10.55,10.55
20years,10.7,10.7,10.7,10.9,10.7,10.7,10.72,10.75,10.71
30years,11.25,11.25,11.25,11.4,11.25,11.25,11.23,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/6/2015,16:30 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
