20:45 28AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 31-Aug-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.75,6.85,6.85,6.85,6.9,6.7,6.95,6.85,6.84
8-15days,6.85,6.9,6.95,6.92,6.95,6.85,6.95,6.9,6.91
16-30days,6.9,6.95,7,6.94,6.93,6.9,6.95,6.94,6.94
31-60days,6.92,6.95,6.95,6.94,6.94,6.92,6.95,6.94,6.94
61-90days,6.93,6.93,6.94,6.93,6.93,6.93,6.95,6.94,6.93
91-120days,6.94,6.94,6.95,6.94,6.95,6.95,6.95,6.95,6.95
121-180days,6.94,6.94,6.95,6.95,6.95,6.94,6.95,6.95,6.95
181-270days,6.95,6.95,6.95,6.95,6.96,6.95,6.95,6.95,6.95
271-365days,6.95,6.95,6.95,6.95,6.96,6.95,6.95,6.95,6.95
2years,7.22,7.2,7.2,7.24,7.25,7.26,7.25,7.23,7.23
3years,7.33,7.32,7.35,7.35,7.35,7.32,7.38,7.36,7.34
4years,7.91,7.9,7.9,7.91,7.89,7.95,7.95,7.9,7.91
5years,8.35,8.3,8.3,8.3,8.3,8.31,8.3,8.32,8.31
6years,9.03,9,9.05,9.05,9,9.05,9.03,9,9.03
7years,9.14,9.12,9.12,9.14,9.12,9.14,9.14,9.15,9.13
8years,9.34,9.32,9.3,9.31,9.3,9.35,9.35,9.33,9.33
9years,9.41,9.41,9.41,9.42,9.42,9.42,9.41,9.43,9.42
10years,9.37,9.38,9.35,9.38,9.36,9.39,9.39,9.39,9.38
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
20years,10.7,10.7,10.75,10.75,10.7,10.7,10.75,10.71,10.72
30years,11.28,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/28/2015,16:48 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
