20:30 05AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 6-Aug-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.75,6.8,6.7,6.75,6.75,6.7,6.8,6.75,6.75
8-15days,6.92,6.92,6.95,6.92,6.95,6.9,6.9,6.92,6.91
16-30days,6.93,6.9,6.93,6.92,6.92,6.9,6.95,6.92,6.92
31-60days,6.93,6.9,6.9,6.9,6.93,6.92,6.93,6.92,6.92
61-90days,6.9,6.92,6.92,6.9,6.9,6.9,6.93,6.92,6.91
91-120days,6.9,6.92,6.9,6.9,6.9,6.9,6.91,6.92,6.91
121-180days,6.9,6.92,6.9,6.91,6.88,6.91,6.89,6.92,6.91
181-270days,6.9,6.9,6.9,6.89,6.88,6.9,6.88,6.91,6.9
271-365days,6.9,6.9,6.9,6.89,6.87,6.88,6.86,6.9,6.89
2years,7.18,7.15,7.2,7.15,7.18,7.15,7.15,7.2,7.17
3years,7.48,7.48,7.45,7.47,7.5,7.45,7.5,7.48,7.48
4years,8.08,8.05,8.05,8.02,8.05,8.03,8.05,8.12,8.05
5years,8.5,8.5,8.48,8.51,8.45,8.5,8.56,8.58,8.51
6years,9.1,9.15,9.2,9.17,9.1,9.15,9.15,9.15,9.15
7years,9.3,9.3,9.3,9.32,9.33,9.3,9.3,9.3,9.3
8years,9.5,9.5,9.4,9.45,9.45,9.45,9.5,9.5,9.48
9years,9.65,9.64,9.62,9.6,9.62,9.6,9.64,9.65,9.63
10years,9.5,9.52,9.48,9.5,9.52,9.5,9.54,9.55,9.51
15years,10.55,10.55,10.5,10.5,10.55,10.55,10.5,10.5,10.53
20years,10.7,10.7,10.7,10.75,10.7,10.7,10.7,10.7,10.7
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.23,11.2,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/5/2015,16:40 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
