,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PKRV as on 19-08-2015,,,,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg,,,,,,,,,
0-7days,7,6.97,6.95,6.99,6.95,7,6.98,6.98,6.98,,,,,,,,,
8-15days,6.95,6.95,6.95,6.99,6.95,7,6.96,6.98,6.96,,,,,,,,,
16-30days,6.95,6.95,6.95,6.99,6.95,7,6.96,6.98,6.96,,,,,,,,,
31-60days,6.95,6.95,6.93,6.96,6.95,6.95,6.95,6.96,6.95,,,,,,,,,
61-90days,6.94,6.94,6.93,6.94,6.95,6.93,6.95,6.95,6.94,,,,,,,,,
91-120days,6.93,6.93,6.92,6.94,6.95,6.95,6.94,6.94,6.94,,,,,,,,,
121-180days,6.93,6.93,6.92,6.93,6.93,6.93,6.94,6.94,6.93,,,,,,,,,
181-270days,6.93,6.93,6.92,6.93,6.93,6.94,6.94,6.93,6.93,,,,,,,,,
271-365days,6.93,6.93,6.93,6.93,6.93,6.93,6.93,6.93,6.93,,,,,,,,,
2years,7.17,7.2,7.2,7.18,7.15,7.18,7.18,7.23,7.19,,,,,,,,,
3years,7.36,7.35,7.3,7.36,7.36,7.35,7.3,7.37,7.35,,,,,,,,,
4years,7.83,7.8,7.78,7.8,7.8,7.8,7.75,7.83,7.80,,,,,,,,,
5years,8.2,8.2,8.2,8.2,8.24,8.19,8.22,8.23,8.21,,,,,,,,,
6years,8.99,9,9,9,9,9,9,9.02,9.00,,,,,,,,,
7years,9.16,9.15,9.15,9.18,9.15,9.15,9.16,9.16,9.16,,,,,,,,,
8years,9.28,9.3,9.3,9.34,9.3,9.3,9.3,9.28,9.30,,,,,,,,,
9years,9.37,9.4,9.37,9.4,9.4,9.38,9.4,9.45,9.39,,,,,,,,,
10years,9.32,9.35,9.35,9.37,9.37,9.38,9.35,9.38,9.36,,,,,,,,,
15years,10.45,10.45,10.4,10.4,10.4,10.45,10.45,10.5,10.43,,,,,,,,,
20years,10.65,10.65,10.6,10.65,10.6,10.65,10.65,10.7,10.64,,,,,,,,,
30years,11.2,11.2,11.15,11.2,11.2,11.2,11.2,11.25,11.20,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
