20:32 31AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 01-Sep-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.9,7,6.99,6.95,6.95,6.9,7,6.96
8-15days,6.95,6.93,6.95,6.99,6.96,6.95,6.95,6.96,6.95
16-30days,6.95,6.94,7,6.98,6.95,6.95,6.97,6.96,6.96
31-60days,6.94,6.94,6.95,6.96,6.95,6.93,6.95,6.95,6.95
61-90days,6.94,6.94,6.95,6.96,6.93,6.93,6.96,6.95,6.95
91-120days,6.95,6.95,6.95,6.95,6.94,6.95,6.96,6.95,6.95
121-180days,6.95,6.95,6.95,6.95,6.95,6.94,6.96,6.95,6.95
181-270days,6.96,6.95,6.95,6.95,6.95,6.95,6.96,6.95,6.95
271-365days,6.95,6.95,6.95,6.95,6.95,6.95,6.96,6.95,6.95
2years,7.22,7.2,7.2,7.21,7.25,7.2,7.25,7.22,7.21
3years,7.32,7.33,7.3,7.34,7.35,7.3,7.33,7.32,7.32
4years,7.88,7.88,7.85,7.89,7.85,7.88,7.89,7.88,7.88
5years,8.32,8.28,8.27,8.27,8.25,8.3,8.28,8.3,8.28
6years,9,9,9,9,9,9,9,9,9
7years,9.1,9.11,9.1,9.12,9.12,9.1,9.1,9.1,9.1
8years,9.32,9.32,9.3,9.3,9.3,9.3,9.3,9.32,9.31
9years,9.41,9.41,9.4,9.43,9.42,9.4,9.4,9.4,9.4
10years,9.37,9.37,9.35,9.37,9.33,9.35,9.38,9.36,9.36
15years,10.5,10.5,10.5,10.5,10.45,10.5,10.5,10.5,10.5
20years,10.7,10.75,10.75,10.75,10.7,10.7,10.7,10.7,10.72
30years,11.25,11.25,11.25,11.25,11.2,11.25,11.23,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/31/2015,16:39 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
