20:33 03AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 04-Aug-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.8,6.7,6.85,6.9,6.9,6.9,6.9,6.87
8-15days,6.9,6.92,6.92,6.85,6.9,6.9,6.95,6.92,6.91
16-30days,6.93,6.92,6.93,6.9,6.9,6.9,6.95,6.92,6.92
31-60days,6.94,6.93,6.92,6.9,6.9,6.92,6.93,6.9,6.92
61-90days,6.9,6.9,6.92,6.9,6.9,6.9,6.92,6.9,6.9
91-120days,6.9,6.9,6.9,6.88,6.9,6.9,6.92,6.9,6.9
121-180days,6.9,6.9,6.9,6.88,6.9,6.9,6.92,6.89,6.9
181-270days,6.91,6.9,6.9,6.85,6.9,6.88,6.91,6.88,6.9
271-365days,6.91,6.9,6.85,6.85,6.87,6.85,6.91,6.87,6.88
2years,7.2,7.15,7.15,7.18,7.15,7.15,7.22,7.15,7.16
3years,7.5,7.5,7.56,7.68,7.6,7.58,7.65,7.65,7.59
4years,8.05,8.02,8.02,8.1,8.1,8.05,8.1,8.1,8.07
5years,8.6,8.53,8.55,8.53,8.55,8.52,8.55,8.55,8.54
6years,9.1,9.1,9.2,9.2,9.1,9.15,9.18,9.1,9.14
7years,9.3,9.3,9.3,9.37,9.3,9.31,9.3,9.32,9.31
8years,9.5,9.5,9.4,9.51,9.5,9.58,9.5,9.48,9.5
9years,9.63,9.65,9.65,9.66,9.63,9.6,9.68,9.65,9.65
10years,9.53,9.5,9.5,9.52,9.5,9.58,9.6,9.52,9.53
15years,10.55,10.55,10.45,10.5,10.5,10.55,10.57,10.5,10.53
20years,10.7,10.7,10.65,10.75,10.65,10.7,10.74,10.7,10.7
30years,11.2,11.2,11.15,11.25,11.2,11.25,11.26,11.2,11.22
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/3/2015,16:41 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
