20:30 24AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 25-Aug-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.9,6.95,6.85,6.75,6.85,6.92,6.95,6.92,6.9
8-15days,6.9,6.95,6.9,6.9,6.95,6.92,6.95,6.93,6.93
16-30days,6.92,6.95,6.92,6.93,6.95,6.95,6.95,6.93,6.94
31-60days,6.94,6.95,6.92,6.94,6.95,6.95,6.94,6.94,6.94
61-90days,6.93,6.94,6.93,6.94,6.95,6.93,6.95,6.94,6.94
91-120days,6.94,6.94,6.94,6.93,6.95,6.95,6.95,6.94,6.94
121-180days,6.94,6.94,6.95,6.94,6.95,6.93,6.95,6.94,6.94
181-270days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.94,6.95
271-365days,6.95,6.95,6.97,6.96,6.96,6.95,6.97,6.94,6.96
2years,7.21,7.25,7.27,7.25,7.25,7.25,7.32,7.26,7.26
3years,7.44,7.4,7.45,7.45,7.4,7.4,7.45,7.39,7.42
4years,7.98,7.95,7.97,8,7.97,8,8,7.99,7.99
5years,8.5,8.4,8.4,8.43,8.38,8.4,8.45,8.38,8.41
6years,9.04,9.1,8.82,9.14,9.1,9,9.15,9.05,9.07
7years,9.18,9.2,9.19,9.23,9.19,9.18,9.2,9.19,9.19
8years,9.3,9.35,9.32,9.35,9.35,9.35,9.35,9.34,9.34
9years,9.4,9.45,9.43,9.46,9.45,9.45,9.47,9.45,9.45
10years,9.38,9.4,9.42,9.43,9.4,9.4,9.43,9.4,9.41
15years,10.45,10.5,10.5,10.5,10.55,10.5,10.5,10.45,10.49
20years,10.65,10.7,10.7,10.75,10.75,10.7,10.7,10.7,10.71
30years,11.2,11.25,11.2,11.25,11.25,11.25,11.25,11.2,11.23
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/24/2015,16:34 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
