20:30 20AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 21-Aug-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.96,6.95,6.8,6.95,7,6.98,6.96,6.96
8-15days,6.95,6.96,6.95,6.93,6.95,7,6.97,6.96,6.96
16-30days,6.95,6.95,6.95,6.94,6.95,7,6.97,6.96,6.96
31-60days,6.95,6.95,6.93,6.94,6.95,6.95,6.97,6.95,6.95
61-90days,6.93,6.94,6.93,6.93,6.94,6.93,6.97,6.93,6.93
91-120days,6.93,6.94,6.93,6.93,6.95,6.95,6.96,6.94,6.94
121-180days,6.93,6.94,6.94,6.94,6.95,6.93,6.95,6.94,6.94
181-270days,6.94,6.95,6.94,6.94,6.95,6.95,6.95,6.94,6.95
271-365days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
2years,7.2,7.18,7.2,7.19,7.15,7.2,7.18,7.2,7.2
3years,7.33,7.3,7.33,7.35,7.34,7.35,7.34,7.34,7.34
4years,7.8,7.8,7.8,7.84,7.82,7.83,7.85,7.84,7.82
5years,8.24,8.22,8.2,8.25,8.23,8.23,8.25,8.24,8.24
6years,9,8.97,9.05,9.05,9.05,9,9,9.02,9.02
7years,9.16,9.15,9.15,9.19,9.15,9.14,9.17,9.14,9.15
8years,9.32,9.28,9.3,9.33,9.32,9.3,9.3,9.29,9.3
9years,9.38,9.36,9.35,9.39,9.37,9.4,9.39,9.39,9.38
10years,9.34,9.32,9.34,9.35,9.34,9.35,9.36,9.34,9.34
15years,10.45,10.45,10.45,10.5,10.45,10.45,10.45,10.45,10.45
20years,10.65,10.65,10.65,10.75,10.65,10.65,10.65,10.65,10.65
30years,11.2,11.2,11.15,11.25,11.2,11.2,11.25,11.2,11.21
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/20/2015,16:31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
