20:32 04AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 05-Aug-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.75,6.85,6.7,6.75,6.75,6.7,6.85,6.75,6.76
8-15days,6.9,6.9,6.95,6.9,6.95,6.9,6.9,6.9,6.91
16-30days,6.93,6.9,6.93,6.93,6.95,6.9,6.95,6.92,6.93
31-60days,6.93,6.92,6.93,6.93,6.93,6.92,6.92,6.92,6.93
61-90days,6.9,6.91,6.92,6.92,6.9,6.9,6.93,6.91,6.91
91-120days,6.9,6.91,6.9,6.9,6.9,6.9,6.92,6.9,6.9
121-180days,6.9,6.9,6.9,6.87,6.9,6.88,6.88,6.9,6.89
181-270days,6.9,6.9,6.9,6.86,6.9,6.88,6.88,6.89,6.89
271-365days,6.89,6.88,6.9,6.85,6.9,6.88,6.9,6.88,6.89
2years,7.18,7.15,7.2,7.13,7.2,7.15,7.15,7.15,7.16
3years,7.6,7.65,7.55,7.56,7.55,7.55,7.6,7.6,7.58
4years,8.1,8.1,8.05,8.05,8.05,8,8.1,8.1,8.07
5years,8.58,8.55,8.55,8.55,8.53,8.5,8.57,8.55,8.55
6years,9.1,9.2,9.2,9.15,9.15,9.2,9.12,9.15,9.16
7years,9.32,9.33,9.35,9.32,9.33,9.31,9.3,9.3,9.32
8years,9.5,9.52,9.4,9.47,9.53,9.57,9.45,9.5,9.5
9years,9.65,9.67,9.65,9.63,9.63,9.62,9.65,9.65,9.64
10years,9.55,9.55,9.5,9.54,9.55,9.57,9.53,9.55,9.55
15years,10.55,10.55,10.45,10.5,10.55,10.55,10.5,10.5,10.53
20years,10.7,10.7,10.65,10.75,10.7,10.7,10.74,10.7,10.7
30years,11.2,11.25,11.15,11.25,11.25,11.25,11.2,11.2,11.23
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/4/2015,16:32 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
