20:32 26AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Aug-15        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.85,6.85,6.85,6.8,6.9,6.85,6.9,6.85,6.86
8-15days,6.88,6.9,6.85,6.9,6.9,6.87,6.9,6.88,6.89
16-30days,6.92,6.92,6.9,6.92,6.92,6.9,6.92,6.91,6.92
31-60days,6.93,6.93,6.93,6.93,6.93,6.92,6.95,6.95,6.93
61-90days,6.94,6.93,6.93,6.94,6.93,6.93,6.95,6.94,6.94
91-120days,6.95,6.94,6.95,6.94,6.95,6.95,6.95,6.95,6.95
121-180days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
181-270days,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95,6.95
271-365days,6.96,6.95,6.95,6.95,6.96,6.95,6.96,6.95,6.95
2years,7.23,7.23,7.25,7.22,7.25,7.26,7.27,7.23,7.24
3years,7.4,7.38,7.4,7.42,7.4,7.4,7.45,7.4,7.4
4years,7.95,7.95,7.95,7.95,7.95,7.95,7.98,7.92,7.95
5years,8.4,8.38,8.38,8.35,8.4,8.38,8.4,8.37,8.39
6years,9.05,9.05,9.05,9.02,9.05,9.05,9.05,9.02,9.05
7years,9.19,9.17,9.17,9.18,9.16,9.16,9.18,9.16,9.17
8years,9.35,9.33,9.35,9.34,9.35,9.35,9.32,9.32,9.34
9years,9.44,9.43,9.45,9.43,9.45,9.43,9.46,9.44,9.44
10years,9.4,9.39,9.4,9.39,9.4,9.4,9.42,9.4,9.4
15years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.45,10.5
20years,10.7,10.7,10.75,10.75,10.75,10.7,10.72,10.7,10.72
30years,11.25,11.25,11.25,11.25,11.25,11.25,11.25,11.2,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/26/2015,16:31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
