20:30 12AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-Aug-15        ,,,,,,,,,
Note: Updation of Page and Rics depends on data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,6.95,6.95,6.85,6.85,7,6.95,6.93,6.95,6.93
8-15days,6.95,6.95,6.95,6.95,7,6.95,6.96,6.95,6.95
16-30days,6.95,6.95,6.95,6.97,6.98,6.95,6.96,6.95,6.95
31-60days,6.93,6.95,6.93,6.97,6.97,6.95,6.95,6.94,6.95
61-90days,6.93,6.94,6.93,6.95,6.95,6.93,6.95,6.93,6.94
91-120days,6.93,6.94,6.92,6.93,6.94,6.95,6.94,6.92,6.93
121-180days,6.93,6.94,6.92,6.94,6.92,6.93,6.94,6.91,6.93
181-270days,6.93,6.92,6.92,6.92,6.92,6.95,6.94,6.9,6.93
271-365days,6.92,6.9,6.93,6.91,6.92,6.94,6.94,6.9,6.92
2years,7.2,7.15,7.2,7.2,7.3,7.25,7.2,7.2,7.2
3years,7.45,7.43,7.5,7.5,7.4,7.5,7.51,7.52,7.48
4years,8.04,8.1,8.05,8.08,8.1,8.15,8.1,8.15,8.1
5years,8.5,8.5,8.5,8.5,8.5,8.5,8.55,8.5,8.5
6years,9,9.15,9.15,9.18,9.05,9.15,9.18,9.15,9.14
7years,9.25,9.25,9.25,9.29,9.28,9.29,9.26,9.24,9.26
8years,9.35,9.4,9.4,9.47,9.4,9.42,9.44,9.4,9.41
9years,9.58,9.54,9.58,9.6,9.58,9.6,9.6,9.55,9.58
10years,9.48,9.45,9.55,9.49,9.55,9.5,9.48,9.45,9.49
15years,10.55,10.5,10.5,10.5,10.5,10.55,10.5,10.5,10.51
20years,10.75,10.7,10.7,10.75,10.65,10.7,10.75,10.7,10.72
30years,11.25,11.25,11.25,11.25,11.2,11.25,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/12/2015,16:31 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
