20:32 07AUG15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 10-Aug-15        ,,,,,,,,,
Note: Updation of Page and RICs depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7,7,6.85,6.95,6.9,7,7,7,6.98
8-15days,7,7,7,7,7,7,7,7,7
16-30days,6.95,6.95,7,6.98,6.95,7,6.97,7,6.98
31-60days,6.95,6.95,6.95,6.98,6.95,6.95,6.95,6.97,6.95
61-90days,6.95,6.95,6.93,6.96,6.95,6.95,6.95,6.95,6.95
91-120days,6.95,6.95,6.94,6.97,6.95,6.95,6.95,6.96,6.95
121-180days,6.95,6.95,6.95,6.97,6.95,6.95,6.95,6.96,6.95
181-270days,6.95,6.96,6.95,6.95,6.95,6.95,6.95,6.96,6.95
271-365days,6.96,6.96,6.95,6.95,6.95,6.95,6.95,6.95,6.95
2years,7.35,7.26,7.3,7.32,7.3,7.3,7.35,7.3,7.31
3years,7.65,7.6,7.65,7.66,7.65,7.65,7.64,7.65,7.65
4years,8.25,8.15,8.15,8.2,8.2,8.15,8.18,8.18,8.18
5years,8.66,8.6,8.65,8.65,8.65,8.65,8.65,8.62,8.65
6years,9.25,9.2,9.25,9.27,9.2,9.25,9.23,9.25,9.24
7years,9.38,9.34,9.35,9.42,9.35,9.38,9.35,9.33,9.36
8years,9.57,9.5,9.45,9.58,9.6,9.5,9.52,9.55,9.54
9years,9.7,9.65,9.7,9.75,9.7,9.65,9.67,9.72,9.69
10years,9.6,9.55,9.55,9.62,9.58,9.55,9.6,9.65,9.58
15years,10.55,10.55,10.5,10.6,10.6,10.55,10.55,10.55,10.56
20years,10.7,10.7,10.7,10.9,10.75,10.7,10.75,10.72,10.72
30years,11.25,11.25,11.25,11.4,11.3,11.25,11.25,11.25,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
8/7/2015,16:42 : PK,RV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
