"20:27 17OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 18-Oct-16        									",,,,,,,,,
"Note:-Updation of Page and RICs  depend upon the data available from the source.									",,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.75,5.8,5.78,5.75,5.8,5.8,5.75,5.8,5.78
8-15days,5.8,5.83,5.81,5.8,5.82,5.8,5.8,5.8,5.81
16-30days,5.84,5.85,5.84,5.84,5.84,5.83,5.85,5.83,5.84
31-60days,5.86,5.87,5.85,5.85,5.85,5.85,5.87,5.85,5.86
61-90days,5.88,5.87,5.87,5.87,5.89,5.87,5.88,5.88,5.88
91-120days,5.88,5.9,5.88,5.89,5.89,5.89,5.89,5.89,5.89
121-180days,5.9,5.91,5.91,5.91,5.91,5.91,5.91,5.91,5.91
181-270days,5.91,5.91,5.91,5.91,5.91,5.91,5.92,5.92,5.91
271-365days,5.91,5.92,5.92,5.92,5.92,5.92,5.92,5.92,5.92
2years,6.1,6.08,6.1,6.1,6.12,6.11,6.1,6.1,6.1
3years,6.32,6.32,6.34,6.36,6.32,6.32,6.31,6.33,6.33
4years,6.57,6.57,6.61,6.61,6.58,6.56,6.55,6.6,6.58
5years,6.79,6.81,6.81,6.82,6.79,6.78,6.79,6.8,6.8
6years,6.99,7,7,7.08,6.99,7,7,7,7
7years,7.19,7.21,7.21,7.24,7.2,7.2,7.2,7.21,7.21
8years,7.42,7.46,7.42,7.51,7.42,7.42,7.44,7.45,7.44
9years,7.7,7.71,7.71,7.7,7.68,7.69,7.7,7.71,7.7
10years,7.9,7.92,7.92,7.91,7.9,7.9,7.9,7.92,7.91
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/17/2016 17:07 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
