,,,,,,,"Applicable for October 6th, 2016",,
,Bf1A ,C&ft ,"1C0fJ
",ICSL ,"10fJE
",JSCN ,f1CPL ,SCPL ,"Avg  Rate
"
0 -7 d ay s,5.75,5.8,5.75,5.75,5.7,5.75,5.7,5.73,5.74
8 - 15d a y s,5.80,5.80,5.80,5.80,5.80,5.75,5.75,5.78,5.79
16 - 30d a y s,5.80,5.83,5.84,5.83,5.83,5.80,5.84,5.80,5.82
3 1 - 60d a y s,5.84,5.85,5.85,5.85,5.85,5.85,5.85,5.85,5.85
6 1 - 90d ay s,5.86,5.88,5.87,5.85,5.88,5.88,5.88,5.88,5.88
91 - 120day s,5.90,5.89,5.89,5.89,5.88,5.90,5.89,5.90,5.89
12 1 - 180d a y s,5.91,5.90,5.91,5.91,5.90,5.91,5.90,5.91,5.91
18 1- 270d a y s,5.92,5.91,5.92,5.91,5.91,5.92,5.91,5.92,5.92
271 - 365d ay s,5.92,5.92,5.92,5.91,5.91,5.93,5.91,5.92,5.92
2ye a r s,6.12,06. 13,6.11,6.11,6.14,6.12,6.13,6.13,6.12
3ye a r s,6.32,6.30,6.32,6.32,6.31,6.32,6.29,6.31,6.31
4ye a r s,6.58,6.55,6.57,6.57,6.50,6.56,6.54,6.57,6.56
�ye a r s,6.79,6.78,6.78,6.79,6.79,6.79,6.81,6.78,6.79
6ye a r s,6.97,6.95,6.97,7.02,6.95,6.99,6.93,6.95,6.96
7ye a r s,7.17,7.17,7.20,7.22,7.18,7.20,7.15,7.18,7.18
8Years,7.39,7.38,7.38,7.43,7.39,7.41,7.38,7.41,7.39
9Years,7.65,7.63,7.67,7.68,7.65,7.66,7.64,7.68,7.66
10Years,7.89,7.90,7.91,7.90,7.89,7.89,7.88,7.92,7.90
15Years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20ye a r s,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30ye a r s,11.15,11.15,11.15,11.15,11.15,11. 15,11.15,11.15,11.15
