,,,,,"Applicable for October 5, 2016",,,,
0 -7day s,05 . 70,05 . 70,05. 76,05 . 75,05 . 75,05 . 75,05 . 70,05 . 75,05 . 73
8 - 15day s,5.75,5.75,5.79,5.75,5.75,5.75,5.75,5.80,5.76
16 -30d ay s,5.80,5.82,5.83,5.82,5.80,5.80,5.82,5.83,5.82
31 -60d ay s,5.83,5.85,5.85,5.84,5.83,5.85,5.85,5.85,5.85
61 - 90d ay s,5.86,5.88,5.87,5.85,5.85,5.88,5.88,5.87,5.87
91 - 120d ay s,5.90,5.89,5.88,5.89,5.89,5.90,5.89,5.90,5.89
12 1 - 180day s,5.91,5.90,5.90,5.91,5.90,5.91,5.90,5.91,5.91
181 -270d ay s,5.92,5.90,5.92,5.92,5.92,5.92,5.91,5.91,5.92
271 -365d ay s,5.92,5.91,5.92,5.92,5.92,5.93,5.91,5.92,5.92
2ye a r s,6.12,6.12,6.11,6.11,6.13,6.12,6.13,6.12,6.12
3ye a r s,6.32,6.28,6.32,6.32,6.31,6.32,6.29,6.30,6.31
4ye a r s,6.58,6.55,6.56,6.57,6.50,6.56,6.54,6.56,6.56
Eye a r s,6.79,6.78,6.78,6.79,6.78,6.79,6.81,6.77,6.79
6ye a r s,6.97,6.95,6.97,7.03,6.93,6.95,6.93,6.94,6.95
7ye a r s,7.17,7.17,7.19,7.22,7.16,7.18,7.15,7.16,7.17
8y e a r s,7.39,7.38,7.39,7.43,7.38,7.39,7.38,7.38,7.39
9ye a r s,7.64,7.63,7.66,7.66,7.64,7.65,7.64,7.64,7.65
10y e a r s,7.88,7.90,7.91,7.89,7.88,7.89,7.88,7.89,7.89
1 Sye a r s,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20yea r s,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30ye a r s,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
