,,,,,,,"Applicable for Oct 24, 2016",,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0 -7 d ay s,5.83,5.83,5.84,5.85,5.85,05 . 85,05 . 82,5.85,5.84
8 - 15d ay s,5.84,5.85,5.83,5.85,5.85,05 . 85,05. 82,5.85,5.85
16 - 30d ay s,5.85,5.85,5.84,5.86,5.85,05 . 85,05. 83,05. 85,5.85
31 - 60day s,5.86,5.86,5.85,5.87,5.86,05 . 85,05 . 86,05. 86,5.86
61 -90d ay s,5.88,5.88,5.88,5.88,5.87,05 . 88,05 . 88,5.88,5.88
91 - 120day s,5.89,5.88,5.89,5.89,5.89,05. 89,05 . 89,05. 89,5.89
t2 1 - 180d ay s,5.91,5.89,5.91,5.91,5.89,05 . 90,05. 90,5.91,5.9
181 - 270day s,5.91,5.91,5.92,5.92,5.90,05. 91,05. 91,05. 92,5.91
271 -365day s,5.92,5.91,5.92,5.93,5.90,05. 92,05. 91,5.92,5.92
2ye a r s,6.11,6.14,6.11,6.11,6.11,6.12,6.11,6.11,6.11
3yea r s,6.35,6.34,6.36,6.36,6.32,6.35,6.34,6.33,6.35
4ye a r s,6.62,6.61,6.61,6.61,6.59,06. 61,06. 60,06. 61,6.61
Sye a r s,6.83,6.80,6.82,6.83,6.77,6.81,6.79,6.81,6.81
6ye a r s,7.03,7.04,7.04,7.1,7.03,7.02,7.01,7.02,7.03
7ye a r s,7.23,7.27,7.24,7.24,7.22,07. 21,07. 20,07. 23,7.23
eye a r s,7.47,7.54,7.47,7.52,7.49,7.49,07. 46,7.47,7.49
9ye a r s,7.72,7.73,7.72,7.73,7.70,7.70,7.71,7.72,7.72
10y e a r s,7.92,7.89,7.93,7.93,7.89,07. 91,7.89,7.93,7.91
1 Sye a r s,10. 15,10. IS,10. 15,10. 15,10.15,10. 15,10. 15,10. 15,10.15
2Oye a r s,10.55,10.55,10.55,10.55,10.55,10. SS,10. SS,10. 55,10.55
30ye a r s,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
