"20:28 26OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Oct-16        									",,,,,,,,,
"Note:Updation of Page/RICs depends on data availablity from source.             									",,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.8,5.85,5.77,5.8,5.85,5.82,5.82,5.82,5.82
8-15days,5.8,5.82,5.79,5.83,5.85,5.82,5.82,5.83,5.82
16-30days,5.84,5.85,5.84,5.84,5.85,5.85,5.85,5.85,5.85
31-60days,5.85,5.86,5.86,5.86,5.86,5.85,5.86,5.86,5.86
61-90days,5.86,5.87,5.88,5.88,5.89,5.86,5.88,5.88,5.88
91-120days,5.88,5.89,5.89,5.9,5.9,5.89,5.91,5.9,5.9
121-180days,5.91,5.91,5.91,5.91,5.91,5.9,5.91,5.91,5.91
181-270days,5.92,5.92,5.93,5.92,5.92,5.92,5.92,5.92,5.92
271-365days,5.93,5.93,5.93,5.93,5.92,5.94,5.93,5.93,5.93
2years,6.16,6.11,6.15,6.15,6.1,6.15,6.12,6.15,6.14
3years,6.41,6.37,6.43,6.43,6.36,6.4,6.37,6.4,6.4
4years,6.71,6.66,6.71,6.71,6.65,6.65,6.7,6.7,6.69
5years,6.92,6.9,6.91,6.92,6.88,6.9,6.89,6.91,6.91
6years,7.12,7.11,7.1,7.2,7.12,7.13,7.13,7.11,7.12
7years,7.36,7.42,7.4,7.44,7.35,7.4,7.32,7.37,7.38
8years,7.72,7.7,7.73,7.74,7.7,7.67,7.7,7.67,7.7
9years,7.86,7.8,7.87,7.85,7.82,7.8,7.81,7.83,7.83
10years,7.99,7.99,8.04,8.01,8,8.03,7.98,8.03,8.01
15years,10.2,10.15,10.2,10.2,10.15,10.2,10.15,10.18,10.18
20years,10.6,10.55,10.6,10.6,10.55,10.6,10.55,10.58,10.58
30years,11.2,11.15,11.2,11.2,11.15,11.2,11.15,11.18,11.18
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/26/2016 16:35 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
