20:27,06OCT16,,,FINANCIAL,,,MARKET,ASSOCIATION,,,,PK01079,,,,,PKRV
Revaluation,,Rates,,for,,T-Bills/PIBs/FIBs,,,Holding,,APPLICABLE,,FOR,07-Oct-16,,,
Note:-Updation,,,of,Page,,and,RICs,depend,upon,the,data,available,,from,the,source.,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,AvgRate,,,,,,,,
0-7days,05.80,05.75,05.76,05.80,05.75,05.75,05.75,05.78,05.77,,,,,,,,
8-15days,05.82,05.78,05.79,05.82,05.82,05.80,05.78,05.80,05.80,,,,,,,,
16-30days,05.83,05.83,05.83,05.83,05.82,05.80,05.83,05.82,05.83,,,,,,,,
31-60days,05.85,05.85,05.85,05.85,05.85,05.85,05.85,05.85,05.85,,,,,,,,
61-90days,05.87,05.88,05.87,05.86,05.89,05.88,05.88,05.88,05.88,,,,,,,,
91-120days,05.90,05.89,05.89,05.89,05.89,05.90,05.89,05.90,05.89,,,,,,,,
121-180days,05.91,05.90,05.91,05.90,05.90,05.91,05.90,05.91,05.91,,,,,,,,
181-270days,05.92,05.91,05.92,05.91,05.91,05.92,05.91,05.91,05.91,,,,,,,,
271-365days,05.92,05.91,05.92,05.91,05.91,05.92,05.91,05.91,05.91,,,,,,,,
2years,06.11,06.13,06.11,06.10,06.09,06.12,06.13,06.09,06.11,,,,,,,,
3years,06.31,06.29,06.32,06.33,06.31,06.32,06.29,06.31,06.31,,,,,,,,
4years,06.57,06.54,06.56,06.58,06.50,06.58,06.54,06.56,06.56,,,,,,,,
5years,06.78,06.78,06.78,06.78,06.78,06.80,06.78,06.78,06.78,,,,,,,,
6years,06.97,06.92,06.97,07.01,06.96,07.00,06.92,06.96,06.96,,,,,,,,
7years,07.16,07.15,07.18,07.22,07.18,07.22,07.15,07.17,07.18,,,,,,,,
8years,07.40,07.39,07.39,07.43,07.39,07.41,07.39,07.41,07.40,,,,,,,,
9years,07.65,07.66,07.67,07.67,07.67,07.67,07.66,07.68,07.67,,,,,,,,
10years,07.89,07.89,07.91,07.89,07.89,07.90,07.89,07.90,07.89,,,,,,,,
15years,10.15 ,10.15 ,10.15 ,10.15 ,10.15 ,10.15 ,10.15 ,10.15 ,10.15 ,,,,,,,,
20years,10.55 ,10.55 ,10.55 ,10.55 ,10.55 ,10.55 ,10.55 ,10.55 ,10.55 ,,,,,,,,
30years,11.15 ,11.15 ,11.15 ,11.15 ,11.15 ,11.15 ,11.15 ,11.15 ,11.15 ,,,,,,,,
"Thursday, October 06, 2016 4:49:53 PM:PKRV for user Reuters@CORP-RES-2945 [Thomson Reuters Eikon]",,,,,,,,,Page 1,,,,,,,,
