"20:28 25OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 26-Oct-16        									",,,,,,,,,
"Note:Updation of Page/RICs depends on data availablity from source.             									",,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.85,5.87,5.85,5.85,5.85,5.86,5.9,5.85,5.86
8-15days,5.85,5.87,5.85,5.85,5.85,5.86,5.85,5.85,5.85
16-30days,5.85,5.87,5.85,5.85,5.85,5.86,5.85,5.85,5.85
31-60days,5.86,5.87,5.86,5.86,5.86,5.87,5.86,5.86,5.86
61-90days,5.87,5.87,5.88,5.88,5.89,5.88,5.88,5.88,5.88
91-120days,5.89,5.9,5.89,5.9,5.9,5.9,5.9,5.9,5.9
121-180days,5.91,5.91,5.91,5.91,5.91,5.91,5.9,5.91,5.91
181-270days,5.92,5.92,5.93,5.92,5.92,5.92,5.91,5.92,5.92
271-365days,5.93,5.93,5.93,5.93,5.92,5.92,5.92,5.93,5.93
2years,6.15,6.12,6.14,6.14,6.1,6.19,6.12,6.15,6.14
3years,6.41,6.35,6.42,6.42,6.35,6.4,6.36,6.4,6.39
4years,6.7,6.62,6.7,6.7,6.65,6.65,6.7,6.7,6.68
5years,6.9,6.91,6.9,6.9,6.88,6.9,6.88,6.9,6.9
6years,7.1,7.08,7.1,7.19,7.12,7.15,7.14,7.1,7.12
7years,7.34,7.45,7.4,7.43,7.32,7.38,7.3,7.34,7.37
8years,7.7,7.7,7.73,7.74,7.7,7.65,7.65,7.62,7.69
9years,7.86,7.75,7.85,7.85,7.82,7.8,7.8,7.81,7.82
10years,7.98,7.99,8.02,8.01,8.1,8.03,7.96,8.02,8.01
15years,10.2,10.15,10.25,10.15,10.15,10.2,10.15,10.18,10.17
20years,10.6,10.55,10.6,10.55,10.55,10.6,10.55,10.58,10.57
30years,11.2,11.15,11.2,11.15,11.15,11.2,11.15,11.18,11.17
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/25/2016 16:55 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
