,PKRV AS ON 01-11-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.8,5.85,5.8,5.8,5.81,5.82,5.8,5.82,5.81
8-15days,5.83,5.87,5.83,5.83,5.83,5.84,5.85,5.85,5.84
16-30days,5.84,5.88,5.85,5.85,5.83,5.85,5.85,5.85,5.85
31-60days,5.86,5.88,5.87,5.86,5.85,5.85,5.86,5.87,5.86
61-90days,5.88,5.9,5.88,5.87,5.86,5.87,5.89,5.88,5.88
91-120days,5.9,5.92,5.91,5.9,5.88,5.89,5.91,5.9,5.90
121-180days,5.93,5.94,5.93,5.92,5.91,5.9,5.92,5.93,5.92
181-270days,5.97,5.96,5.95,5.95,6,5.92,5.95,5.95,5.96
271-365days,5.97,5.98,5.98,5.97,6,5.94,5.96,5.98,5.97
2years,6.18,6.22,6.18,6.17,6.15,6.17,6.18,6.19,6.18
3years,6.45,6.36,6.46,6.46,6.42,6.38,6.41,6.44,6.43
4years,6.76,6.8,6.74,6.75,6.69,6.69,6.72,6.75,6.74
5years,6.97,6.96,6.95,6.97,6.97,6.92,6.97,6.96,6.96
6years,7.17,7.17,7.17,7.25,7.18,7.17,7.17,7.17,7.17
7years,7.4,7.48,7.43,7.46,7.4,7.4,7.41,7.43,7.42
8years,7.75,7.78,7.74,7.75,7.79,7.71,7.73,7.73,7.75
9years,7.91,7.89,7.89,7.9,7.88,7.88,7.9,7.88,7.89
10years,8.05,8.04,8.04,8.04,8.02,8.04,8.03,8.04,8.04
15years,10.2,10.15,10.2,10.2,10.15,10.2,10.2,10.2,10.19
20years,10.6,10.55,10.6,10.6,10.55,10.6,10.6,10.6,10.59
30years,11.2,11.15,11.2,11.2,11.15,11.2,11.2,11.2,11.19
