"20:32 24OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 25-Oct-16        									",,,,,,,,,
"Note:Updation of Page/RICs depends on data availablity from source.             									",,,,,,,,,
"	BMA	C&M	ICON	ICSL	IONE	JSCM	MCPL	SCPL	Avg Rate",,,,,,,,,
0-7days,5.84,5.83,5.85,5.84,5.85,5.86,5.85,5.85,5.85
8-15days,5.85,5.85,5.85,5.84,5.85,5.86,5.85,5.85,5.85
16-30days,5.85,5.86,5.85,5.84,5.86,5.86,5.85,5.85,5.85
31-60days,5.86,5.86,5.86,5.82,5.86,5.87,5.86,5.86,5.86
61-90days,5.88,5.88,5.88,5.88,5.88,5.88,5.88,5.89,5.88
91-120days,5.89,5.9,5.89,5.89,5.89,5.9,5.9,5.9,5.9
121-180days,5.91,5.91,5.91,5.91,5.91,5.91,5.9,5.91,5.91
181-270days,5.91,5.92,5.93,5.92,5.92,5.92,5.92,5.92,5.92
271-365days,5.93,5.93,5.93,5.93,5.92,5.92,5.92,5.93,5.93
2years,6.17,6.2,6.18,6.21,6.19,6.18,6.15,6.18,6.18
3years,6.44,6.37,6.46,6.45,6.43,6.4,6.36,6.42,6.42
4years,6.72,6.7,6.72,6.72,6.73,6.69,6.68,6.71,6.71
5years,6.93,6.93,6.94,6.92,6.95,6.9,6.86,6.9,6.92
6years,7.14,7.11,7.13,7.18,7.19,7.15,7.1,7.1,7.14
7years,7.3,7.35,7.3,7.26,7.49,7.35,7.25,7.35,7.32
8years,7.55,7.57,7.58,7.64,7.7,7.6,7.55,7.63,7.6
9years,7.8,7.8,7.78,7.81,7.84,7.8,7.75,7.83,7.8
10years,7.99,7.99,8.04,8,8.15,8.05,7.93,8.04,8.02
15years,10.2,10.15,10.25,10.15,10.15,10.2,10.15,10.2,10.18
20years,10.6,10.55,10.6,10.55,10.55,10.6,10.55,10.6,10.58
30years,11.2,11.15,11.25,11.15,11.15,11.2,11.15,11.2,11.18
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/24/2016 16:54 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
