"20:29 14OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV 									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 17-Oct-16         									",,,,,,,,,
"Note:-Updation of Page and RICs  depend upon the data available from the source. 									",,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.8,5.87,5.78,5.8,5.8,5.75,5.8,5.8,5.8
8-15days,5.8,5.85,5.8,5.82,5.83,5.8,5.83,5.82,5.82
16-30days,5.84,5.86,5.83,5.84,5.85,5.83,5.85,5.85,5.84
31-60days,5.86,5.88,5.85,5.85,5.85,5.85,5.86,5.85,5.85
61-90days,5.88,5.88,5.86,5.87,5.88,5.88,5.87,5.89,5.88
91-120days,5.89,5.9,5.88,5.89,5.9,5.89,5.89,5.89,5.89
121-180days,5.9,5.91,5.91,5.91,5.91,5.91,5.91,5.91,5.91
181-270days,5.91,5.91,5.91,5.91,5.92,5.91,5.91,5.91,5.91
271-365days,5.91,5.92,5.92,5.92,5.92,5.91,5.91,5.91,5.92
2years,6.1,6.08,6.09,6.09,6.11,6.11,6.1,6.09,6.1
3years,6.32,6.3,6.33,6.34,6.32,6.32,6.31,6.32,6.32
4years,6.56,6.54,6.58,6.59,6.58,6.56,6.55,6.58,6.57
5years,6.79,6.79,6.79,6.8,6.78,6.78,6.79,6.79,6.79
6years,6.99,6.99,7,7.05,6.98,7,7,6.99,7
7years,7.18,7.18,7.2,7.23,7.2,7.2,7.2,7.2,7.2
8years,7.42,7.41,7.41,7.46,7.42,7.42,7.42,7.44,7.42
9years,7.69,7.68,7.71,7.7,7.68,7.69,7.69,7.7,7.69
10years,7.9,7.92,7.92,7.9,7.9,7.9,7.9,7.9,7.9
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/14/2016 17:07 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
