"20:27 20OCT16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV									",,,,,,,,,
"Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 21-Oct-16        									",,,,,,,,,
"Note:-Updation of Page and RICs  depend upon the data available from the source.									",,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.8,5.85,5.82,5.85,5.8,5.8,5.8,5.85,5.82
8-15days,5.82,5.87,5.83,5.85,5.85,5.8,5.8,5.83,5.83
16-30days,5.84,5.87,5.85,5.86,5.85,5.85,5.85,5.85,5.85
31-60days,5.86,5.88,5.86,5.86,5.86,5.85,5.86,5.86,5.86
61-90days,5.88,5.89,5.88,5.87,5.87,5.88,5.88,5.88,5.88
91-120days,5.89,5.89,5.89,5.88,5.89,5.89,5.89,5.89,5.89
121-180days,5.92,5.9,5.91,5.91,5.91,5.9,5.9,5.9,5.91
181-270days,5.92,5.91,5.92,5.91,5.92,5.91,5.92,5.91,5.92
271-365days,5.93,5.92,5.93,5.92,5.92,5.92,5.93,5.92,5.92
2years,6.11,6.12,6.11,6.11,6.11,6.11,6.11,6.11,6.11
3years,6.35,6.33,6.35,6.35,6.32,6.35,6.34,6.33,6.34
4years,6.61,6.6,6.61,6.61,6.59,6.62,6.6,6.61,6.61
5years,6.82,6.82,6.82,6.82,6.8,6.81,6.81,6.81,6.82
6years,7.03,7.03,7.03,7.08,7.03,7.02,7.02,7,7.03
7years,7.23,7.24,7.23,7.24,7.21,7.21,7.21,7.21,7.22
8years,7.46,7.5,7.47,7.51,7.49,7.46,7.46,7.46,7.47
9years,7.71,7.73,7.72,7.71,7.71,7.7,7.71,7.71,7.71
10years,7.91,7.93,7.94,7.93,7.92,7.91,7.91,7.92,7.92
15years,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15,10.15
20years,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55,10.55
30years,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15,11.15
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/20/2016 16:53 : PKRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
