,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 31-10-2016,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.8,5.82,5.8,5.8,5.8,5.82,5.8,5.83,5.81,,,,
8-15days,5.83,5.84,5.84,5.83,5.83,5.84,5.85,5.84,5.84,,,,
16-30days,5.85,5.85,5.85,5.85,5.85,5.85,5.85,5.85,5.85,,,,
31-60days,5.85,5.86,5.86,5.86,5.85,5.85,5.86,5.87,5.86,,,,
61-90days,5.86,5.89,5.88,5.88,5.87,5.88,5.88,5.88,5.88,,,,
91-120days,5.88,5.91,5.9,5.9,5.9,5.89,5.92,5.9,5.90,,,,
121-180days,5.91,5.92,5.91,5.91,5.92,5.9,5.92,5.92,5.92,,,,
181-270days,5.92,5.93,5.94,5.94,5.95,5.92,5.93,5.94,5.93,,,,
271-365days,5.93,5.94,5.95,5.94,5.97,5.94,5.94,5.94,5.94,,,,
2years,6.18,6.15,6.16,6.17,6.12,6.15,6.15,6.17,6.16,,,,
3years,6.44,6.42,6.44,6.46,6.38,6.38,6.4,6.44,6.42,,,,
4years,6.74,6.69,6.73,6.74,6.65,6.68,6.72,6.74,6.72,,,,
5years,6.96,6.95,6.95,6.96,6.91,6.92,6.94,6.95,6.95,,,,
6years,7.16,7.2,7.16,7.24,7.14,7.17,7.15,7.13,7.16,,,,
7years,7.39,7.44,7.42,7.46,7.38,7.4,7.38,7.42,7.41,,,,
8years,7.73,7.73,7.73,7.75,7.79,7.7,7.72,7.72,7.73,,,,
9years,7.87,7.88,7.89,7.89,7.88,7.88,7.85,7.86,7.88,,,,
10years,8.01,8.04,8.04,8.03,8.01,8.05,8.01,8.04,8.03,,,,
15years,10.2,10.15,10.2,10.2,10.15,10.2,10.2,10.2,10.19,,,,
20years,10.6,10.55,10.6,10.6,10.55,10.6,10.6,10.6,10.59,,,,
30years,11.2,11.15,11.2,11.2,11.15,11.2,11.2,11.2,11.19,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
