,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 17-01-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,100.05,100.00,100.05,100.10,100.05,100.00,100.05,100.10,100.05,,,,,,,
GOPIS-16-18-12-2018,102.35,102.45,102.40,102.50,102.35,102.10,102.35,102.40,102.36,,,,,,,
GOPIS-17-15-02-2019,103.20,103.25,103.20,103.25,103.15,103.15,103.25,103.15,103.20,,,,,,,
GOPIS-18-29-03-2019,102.00,102.00,102.00,102.00,102.00,102.05,102.00,102.00,102.01,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
