21/03/2013 20:31,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Mar,22 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.1,9.15,9.15,9.15,9.2,9.15,9.15
8-15dys,9.2,9.15,9.15,9.15,9.15,9.15,9.16
16-30dys,9.2,9.2,9.15,9.17,9.17,9.1,9.17
31-60dys,9.25,9.25,9.22,9.25,9.25,9.25,9.25
61-90dys,9.36,9.36,9.36,9.32,9.35,9.33,9.35
91-120dys,9.39,9.38,9.38,9.37,9.4,9.36,9.38
121-180dys,9.45,9.4,9.43,9.43,9.41,9.42,9.42
181-270dys,9.5,9.42,9.49,9.5,9.5,9.47,9.48
271-365dys,9.55,9.52,9.54,9.55,9.55,9.5,9.54
2-- years,10.19,10.2,10.2,10.2,10.18,10.15,10.19
3-- years,11.02,11,11.03,11.02,11.02,11,11.02
4-- years,11.41,11.4,11.4,11.4,11.4,11.4,11.4
5-- years,11.5,11.5,11.48,11.48,11.5,11.48,11.49
6-- years,11.75,11.75,11.75,11.75,11.8,11.75,11.76
7-- years,11.85,11.85,11.88,11.88,11.9,11.88,11.87
8-- years,11.95,11.95,11.97,11.95,12,11.95,11.96
9-- years,12,12,12.03,12.02,12.05,12,12.02
10--years,12,11.98,12,12,12,12,12
15--years,12.45,12.45,12.45,12.45,12.45,12.45,12.45
20--years,12.5,12.5,12.51,12.5,12.5,12.5,12.5
30--years,12.6,12.6,12.61,12.6,12.6,12.6,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/21/2013,16:39,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
