3/4/2013 20:28,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,05 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.2,9.1,9.16,9.15,9.25,9.15,9.17
8-15dys,9.15,9.1,9.12,9.15,9.2,9.1,9.14
16-30dys,9.15,9.1,9.14,9.13,9.18,9.15,9.14
31-60dys,9.15,9.15,9.16,9.17,9.2,9.18,9.17
61-90dys,9.23,9.2,9.24,9.22,9.24,9.21,9.22
91-120dys,9.27,9.28,9.3,9.3,9.3,9.3,9.29
121-180dys,9.38,9.35,9.37,9.4,9.38,9.33,9.37
181-270dys,9.45,9.45,9.5,9.45,9.48,9.42,9.46
271-365dys,9.5,9.5,9.55,9.5,9.5,9.5,9.51
2-- years,10.18,10.2,10.22,10.2,10.2,10.1,10.18
3-- years,11.15,11.15,11.26,11.18,11.2,11.2,11.19
4-- years,11.4,11.4,11.42,11.4,11.43,11.4,11.41
5-- years,11.48,11.5,11.53,11.45,11.55,11.5,11.5
6-- years,11.67,11.65,11.7,11.65,11.75,11.7,11.69
7-- years,11.78,11.7,11.8,11.75,11.85,11.8,11.78
8-- years,11.89,11.8,11.9,11.85,11.9,11.9,11.87
9-- years,12.08,12.05,12.1,12.04,12.1,12.05,12.07
10--years,12,12,12,12,12,12,12
15--years,12.35,12.45,12.4,12.4,12.4,12.3,12.38
20--years,12.45,12.5,12.55,12.5,12.5,12.45,12.49
30--years,12.55,12.6,12.65,12.6,12.6,12.6,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
3/4/2013,16:36,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
