06/03/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,07 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.15,9.2,9.2,9.15,9.2,9.1,9.17
8-15dys,9.15,9.15,9.14,9.15,9.18,9.14,9.15
16-30dys,9.15,9.15,9.15,9.15,9.17,9.18,9.16
31-60dys,9.18,9.15,9.19,9.17,9.2,9.2,9.18
61-90dys,9.23,9.2,9.2,9.22,9.22,9.24,9.22
91-120dys,9.28,9.3,9.28,9.3,9.32,9.27,9.29
121-180dys,9.39,9.4,9.37,9.4,9.38,9.39,9.39
181-270dys,9.45,9.45,9.45,9.46,9.45,9.43,9.45
271-365dys,9.5,9.5,9.5,9.5,9.5,9.5,9.5
2-- years,10.22,10.2,10.2,10.2,10.2,10.2,10.2
3-- years,11.27,11.27,11.25,11.25,11.28,11.27,11.27
4-- years,11.46,11.55,11.45,11.45,11.5,11.48,11.48
5-- years,11.55,11.6,11.55,11.55,11.6,11.5,11.56
6-- years,11.72,11.9,11.75,11.7,11.75,11.7,11.75
7-- years,11.8,12.1,11.8,11.8,11.95,11.8,11.88
8-- years,11.9,12.2,11.9,11.9,12,11.9,11.97
9-- years,12.1,12.15,12.08,12.07,12.15,12.05,12.1
10--years,12.05,12.15,12.04,12.02,12.1,12.03,12.07
15--years,12.4,12.45,12.4,12.4,12.4,12.3,12.39
20--years,12.5,12.5,12.5,12.5,12.5,12.45,12.49
30--years,12.6,12.6,12.6,12.6,12.6,12.6,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/06/2013,16:35,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
