18/03/2013 20:32,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Mar,19 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.25,9.2,9.15,9.15,9.2,9.1,9.18
8-15dys,9.1,9.15,9.1,9.15,9.2,9.1,9.13
16-30dys,9.15,9.15,9.15,9.18,9.18,9.1,9.15
31-60dys,9.23,9.2,9.2,9.22,9.25,9.19,9.22
61-90dys,9.3,9.29,9.3,9.29,9.3,9.29,9.3
91-120dys,9.35,9.35,9.35,9.35,9.4,9.34,9.36
121-180dys,9.45,9.45,9.42,9.43,9.45,9.44,9.44
181-270dys,9.5,9.48,9.48,9.48,9.5,9.5,9.49
271-365dys,9.55,9.5,9.52,9.53,9.55,9.55,9.53
2-- years,10.22,10.22,10.22,10.24,10.22,10.2,10.22
3-- years,11.01,11,11.02,10.99,11,11,11
4-- years,11.3,11.28,11.42,11.3,11.3,11.32,11.32
5-- years,11.41,11.41,11.5,11.42,11.42,11.4,11.43
6-- years,11.75,11.7,11.77,11.7,11.8,11.75,11.75
7-- years,11.9,11.8,11.9,11.85,11.9,11.9,11.88
8-- years,12,11.9,12.01,12,12,12,11.99
9-- years,12.05,12,12.06,12.02,12.05,12.05,12.04
10--years,12.03,12,12,12,12,12,12.01
15--years,12.45,12.45,12.45,12.42,12.45,12.45,12.45
20--years,12.5,12.5,12.51,12.5,12.5,12.5,12.5
30--years,12.6,12.6,12.61,12.61,12.6,12.6,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/18/2013,16:45,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
