13/03/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,14 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.85,8.85,8.75,8.75,8.85,8.5,8.76
8-15dys,9,9,8.9,9,9,8.85,8.96
16-30dys,9.1,9.1,9,9.05,9.1,9.05,9.07
31-60dys,9.2,9.15,9.2,9.2,9.2,9.15,9.18
61-90dys,9.3,9.3,9.3,9.3,9.32,9.25,9.3
91-120dys,9.38,9.35,9.35,9.36,9.4,9.34,9.36
121-180dys,9.43,9.42,9.4,9.41,9.45,9.4,9.42
181-270dys,9.5,9.5,9.45,9.48,9.5,9.5,9.49
271-365dys,9.55,9.55,9.5,9.52,9.55,9.55,9.54
2-- years,10.3,10.35,10.3,10.3,10.4,10.34,10.33
3-- years,11.18,11.18,11.19,11.2,11.18,11.28,11.2
4-- years,11.55,11.6,11.5,11.52,11.55,11.6,11.55
5-- years,11.6,11.65,11.6,11.6,11.62,11.65,11.62
6-- years,11.83,11.85,11.8,11.8,11.85,11.9,11.84
7-- years,12,12,11.95,12,12.05,12.05,12.01
8-- years,12.08,12.05,12,12.05,12.1,12.1,12.06
9-- years,12.16,12.15,12.1,12.15,12.1,12.15,12.14
10--years,12.05,12.05,12.03,12.1,12.05,12.13,12.07
15--years,12.45,12.45,12.45,12.45,12.45,12.45,12.45
20--years,12.55,12.5,12.55,12.55,12.5,12.5,12.53
30--years,12.65,12.6,12.65,12.65,12.6,12.6,12.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/13/2013,16:30,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
