11/03/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,12 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.2,9.3,9.15,9.25,9.2,9.15,9.21
8-15dys,9.15,9.2,9.15,9.2,9.2,9.15,9.18
16-30dys,9.2,9.2,9.2,9.2,9.2,9.19,9.2
31-60dys,9.25,9.25,9.25,9.25,9.24,9.25,9.25
61-90dys,9.32,9.32,9.31,9.33,9.32,9.31,9.32
91-120dys,9.38,9.38,9.38,9.38,9.4,9.36,9.38
121-180dys,9.43,9.42,9.43,9.43,9.45,9.42,9.43
181-270dys,9.5,9.5,9.5,9.5,9.5,9.49,9.5
271-365dys,9.53,9.55,9.55,9.53,9.55,9.53,9.54
2-- years,10.35,10.35,10.3,10.25,10.3,10.35,10.32
3-- years,11.25,11.25,11.22,11.25,11.25,11.26,11.25
4-- years,11.6,11.55,11.54,11.53,11.55,11.5,11.55
5-- years,11.6,11.65,11.58,11.57,11.6,11.6,11.6
6-- years,11.82,11.85,11.81,11.85,11.85,11.9,11.85
7-- years,12,12.05,12,11.95,12.05,12.05,12.02
8-- years,12.05,12.1,12.08,12.05,12.1,12.1,12.08
9-- years,12.2,12.1,12.13,12.15,12.15,12.12,12.14
10--years,12.12,12.08,12.07,12.08,12.08,12.08,12.09
15--years,12.45,12.45,12.45,12.45,12.45,12.45,12.45
20--years,12.55,12.5,12.55,12.55,12.5,12.5,12.53
30--years,12.65,12.6,12.65,12.65,12.6,12.6,12.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/11/2013,16:43,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
