08/03/2013 20:30,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,11 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.15,9.1,9.1,9.1,9.15,9.05,9.11
8-15dys,9.2,9.15,9.15,9.15,9.15,9.12,9.15
16-30dys,9.25,9.15,9.2,9.18,9.17,9.18,9.19
31-60dys,9.28,9.25,9.25,9.25,9.24,9.24,9.25
61-90dys,9.32,9.32,9.34,9.33,9.33,9.3,9.32
91-120dys,9.38,9.38,9.38,9.38,9.4,9.34,9.38
121-180dys,9.42,9.42,9.44,9.42,9.45,9.41,9.43
181-270dys,9.5,9.5,9.5,9.47,9.5,9.48,9.49
271-365dys,9.52,9.55,9.55,9.52,9.55,9.53,9.54
2-- years,10.25,10.3,10.3,10.25,10.25,10.3,10.28
3-- years,11.23,11.22,11.2,11.21,11.22,11.2,11.21
4-- years,11.55,11.55,11.55,11.53,11.5,11.5,11.53
5-- years,11.55,11.65,11.6,11.57,11.55,11.6,11.59
6-- years,11.82,11.85,11.8,11.8,11.75,11.9,11.82
7-- years,11.95,12.05,12,11.95,11.95,12.05,11.99
8-- years,12.05,12.1,12.07,12.05,12,12.1,12.06
9-- years,12.15,12.1,12.15,12.15,12.1,12.1,12.13
10--years,12.08,12.05,12.1,12.08,12.02,12.05,12.06
15--years,12.45,12.45,12.45,12.45,12.4,12.45,12.44
20--years,12.55,12.5,12.55,12.55,12.5,12.5,12.53
30--years,12.65,12.6,12.65,12.65,12.6,12.6,12.63
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/08/2013,16:49,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
