07/03/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,08 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.15,9.25,9.25,9.15,9.25,9.15,9.2
8-15dys,9.25,9.25,9.2,9.15,9.25,9.23,9.22
16-30dys,9.25,9.25,9.2,9.2,9.25,9.26,9.24
31-60dys,9.25,9.3,9.28,9.22,9.27,9.3,9.27
61-90dys,9.35,9.35,9.35,9.32,9.35,9.35,9.35
91-120dys,9.37,9.4,9.4,9.38,9.37,9.37,9.38
121-180dys,9.43,9.45,9.5,9.42,9.41,9.45,9.44
181-270dys,9.46,9.5,9.55,9.48,9.5,9.5,9.5
271-365dys,9.5,9.55,9.6,9.5,9.55,9.55,9.54
2-- years,10.25,10.35,10.35,10.25,10.25,10.35,10.3
3-- years,11.3,11.3,11.35,11.3,11.3,11.32,11.31
4-- years,11.65,11.55,11.6,11.52,11.55,11.55,11.57
5-- years,11.6,11.6,11.65,11.56,11.65,11.65,11.62
6-- years,11.9,11.85,11.85,11.74,11.75,11.9,11.83
7-- years,12,12.1,12,11.85,11.95,12.05,11.99
8-- years,12.1,12.15,12.05,12,12,12.1,12.07
9-- years,12.25,12.15,12.2,12.1,12.15,12.05,12.15
10--years,12.2,12.05,12.1,12.08,12.05,12.05,12.09
15--years,12.55,12.45,12.5,12.4,12.4,12.45,12.46
20--years,12.65,12.5,12.6,12.5,12.5,12.5,12.54
30--years,12.75,12.6,12.7,12.6,12.6,12.6,12.64
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/07/2013,16:36,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
