15/03/2013 20:28,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Mar,18 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9,9,9,9.1,8.95,9.05,9.02
8-15dys,9.1,9,9.05,9.05,9.05,9.1,9.06
16-30dys,9.2,9.1,9.1,9.1,9.12,9.1,9.12
31-60dys,9.27,9.2,9.2,9.18,9.22,9.18,9.21
61-90dys,9.32,9.3,9.3,9.3,9.32,9.26,9.3
91-120dys,9.38,9.35,9.35,9.35,9.35,9.32,9.35
121-180dys,9.43,9.45,9.42,9.42,9.45,9.42,9.43
181-270dys,9.5,9.48,9.48,9.47,9.5,9.5,9.49
271-365dys,9.55,9.5,9.52,9.52,9.55,9.55,9.53
2-- years,10.15,10.15,10.2,10.25,10.18,10.15,10.18
3-- years,11.02,11.01,11.05,11,11.01,11,11.02
4-- years,11.38,11.4,11.45,11.45,11.4,11.43,11.42
5-- years,11.45,11.5,11.55,11.5,11.5,11.48,11.5
6-- years,11.77,11.75,11.8,11.75,11.8,11.75,11.77
7-- years,11.95,11.85,11.9,11.95,11.9,11.9,11.91
8-- years,12,11.95,12,12,12,12.1,12.01
9-- years,12.05,12.05,12.05,12.05,12.05,12.1,12.06
10--years,12.02,12,12,12,12,12,12
15--years,12.45,12.45,12.45,12.45,12.45,12.45,12.45
20--years,12.55,12.5,12.5,12.5,12.5,12.5,12.51
30--years,12.65,12.6,12.6,12.6,12.6,12.6,12.61
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/15/2013,16:40,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
