28/03/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     Revised,
APPLICABLE,FOR Mar,29 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.4,9.4,9.35,9.4,9.4,9.4,9.39
8-15dys,9.35,9.3,9.3,9.3,9.35,9.35,9.33
16-30dys,9.35,9.25,9.3,9.28,9.35,9.32,9.31
31-60dys,9.35,9.3,9.33,9.33,9.38,9.36,9.34
61-90dys,9.4,9.38,9.38,9.38,9.39,9.4,9.39
91-120dys,9.42,9.4,9.4,9.4,9.4,9.4,9.4
121-180dys,9.44,9.42,9.42,9.42,9.41,9.42,9.42
181-270dys,9.46,9.45,9.46,9.46,9.45,9.45,9.46
271-365dys,9.52,9.5,9.52,9.51,9.5,9.5,9.51
2-- years,10.05,10.05,10.1,10.1,10.1,10.06,10.08
3-- years,10.85,10.86,10.88,10.86,10.86,10.85,10.86
4-- years,11.25,11.23,11.25,11.26,11.25,11.24,11.25
5-- years,11.35,11.35,11.38,11.38,11.36,11.35,11.36
6-- years,11.63,11.6,11.65,11.65,11.6,11.6,11.62
7-- years,11.72,11.7,11.74,11.75,11.7,11.7,11.72
8-- years,11.81,11.75,11.78,11.85,11.75,11.75,11.78
9-- years,11.96,11.95,11.97,11.97,11.95,11.92,11.95
10--years,11.9,11.87,11.92,11.9,11.9,11.88,11.9
15--years,12.45,12.45,12.45,12.45,12.45,12.45,12.45
20--years,12.5,12.5,12.5,12.5,12.5,12.5,12.5
30--years,12.6,12.6,12.6,12.6,12.6,12.6,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/28/2013,16:58,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
