01/03/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding     REVISED,
APPLICABLE,FOR Mar,04 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.15,9.25,9.2,9.15,9.15,9.1,9.17
8-15dys,9.15,9.15,9.1,9.1,9.15,9.12,9.13
16-30dys,9.15,9.15,9.15,9.12,9.15,9.14,9.14
31-60dys,9.18,9.18,9.15,9.15,9.18,9.15,9.17
61-90dys,9.25,9.25,9.27,9.2,9.24,9.23,9.24
91-120dys,9.3,9.3,9.33,9.27,9.32,9.27,9.3
121-180dys,9.43,9.47,9.4,9.4,9.48,9.38,9.43
181-270dys,9.47,9.5,9.45,9.45,9.5,9.47,9.47
271-365dys,9.55,9.55,9.5,9.5,9.55,9.55,9.53
2-- years,10.22,10.25,10.25,10.25,10.15,10.1,10.2
3-- years,11.25,11.28,11.27,11.25,11.25,11.25,11.26
4-- years,11.42,11.45,11.4,11.45,11.5,11.4,11.44
5-- years,11.5,11.55,11.52,11.57,11.55,11.48,11.53
6-- years,11.67,11.65,11.7,11.73,11.75,11.75,11.71
7-- years,11.78,11.75,11.8,11.8,11.85,11.85,11.81
8-- years,11.92,11.85,11.9,11.88,11.9,11.95,11.9
9-- years,12.1,12.15,12.05,12.1,12.1,12.05,12.09
10--years,12.01,12.05,12,12,12.02,12.02,12.02
15--years,12.35,12.45,12.4,12.4,12.4,12.35,12.39
20--years,12.45,12.5,12.55,12.5,12.5,12.5,12.5
30--years,12.55,12.6,12.7,12.6,12.6,12.6,12.61
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
03/01/2013,16:46,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
