PKRV as on 04-04-2016,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
0-7days,6.15,6.1,6.1,6.1,6.15,6.05,6.1,6.15,6.12
8-15days,6.17,6.15,6.17,6.2,6.19,6.15,6.15,6.18,6.17
16-30days,6.18,6.18,6.2,6.2,6.2,6.2,6.18,6.2,6.19
31-60days,6.18,6.2,6.2,6.2,6.19,6.18,6.2,6.2,6.2
61-90days,6.18,6.2,6.2,6.18,6.19,6.18,6.2,6.2,6.19
91-120days,6.18,6.2,6.2,6.2,6.2,6.2,6.2,6.2,6.2
121-180days,6.19,6.2,6.18,6.2,6.19,6.18,6.2,6.2,6.19
181-270days,6.18,6.2,6.18,6.19,6.2,6.19,6.2,6.2,6.19
271-365days,6.18,6.2,6.18,6.19,6.2,6.2,6.2,6.2,6.2
2years,6.29,6.29,6.29,6.29,6.3,6.25,6.29,6.29,6.29
3years,6.5,6.49,6.49,6.49,6.5,6.45,6.49,6.47,6.49
4years,6.75,6.72,6.74,6.75,6.76,6.75,6.72,6.76,6.75
5years,7,6.98,6.92,6.95,7,7,6.98,7,6.99
6years,7.3,7.24,7.15,7.19,7.24,7.25,7.24,7.23,7.23
7years,7.6,7.62,7.53,7.49,7.6,7.55,7.62,7.6,7.58
8years,8.05,8.04,7.96,8.04,8.01,8.05,8.04,8.04,8.04
9years,8.12,8.15,8.11,8.1,8.15,8.12,8.15,8.17,8.13
10years,8.5,8.55,8.5,8.47,8.5,8.5,8.52,8.5,8.5
15years,10.25,10.3,10.3,10.3,10.25,10.32,10.25,10.27,10.28
20years,10.7,10.75,10.75,10.7,10.7,10.74,10.7,10.7,10.72
30years,11.2,11.25,11.25,11.2,11.2,11.28,11.2,11.2,11.22
