20:33 27APR16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 28-Apr-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source  ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.15,6.2,6.02,6.2,6.1,6.2,6.2,6.21,6.18
8-15days,6.2,6.18,6.1,6.2,6.17,6.18,6.15,6.2,6.18
16-30days,6.2,6.21,6.22,6.2,6.2,6.2,6.2,6.2,6.2
31-60days,6.2,6.22,6.22,6.2,6.2,6.2,6.22,6.22,6.21
61-90days,6.21,6.22,6.22,6.2,6.23,6.2,6.22,6.22,6.22
91-120days,6.21,6.22,6.22,6.23,6.24,6.2,6.22,6.24,6.22
121-180days,6.23,6.22,6.24,6.24,6.24,6.2,6.22,6.25,6.23
181-270days,6.25,6.27,6.27,6.25,6.26,6.25,6.27,6.28,6.26
271-365days,6.26,6.27,6.27,6.26,6.26,6.26,6.27,6.3,6.27
2years,6.58,6.57,6.58,6.6,6.63,6.6,6.58,6.6,6.59
3years,6.7,6.72,6.67,6.7,6.7,6.7,6.73,6.7,6.7
4years,7.05,7.12,7.07,7.04,7.02,7.05,7.12,7.08,7.07
5years,7.23,7.24,7.25,7.2,7.2,7.23,7.25,7.25,7.23
6years,7.65,7.6,7.58,7.55,7.65,7.55,7.6,7.6,7.6
7years,8,7.9,7.85,7.8,7.8,7.68,7.9,7.83,7.85
8years,8.28,8.24,8.29,8.25,8.25,8.28,8.25,8.27,8.26
9years,8.4,8.43,8.4,8.4,8.4,8.38,8.44,8.38,8.4
10years,8.43,8.45,8.49,8.45,8.42,8.4,8.45,8.44,8.44
15years,10.4,10.35,10.3,10.35,10.35,10.25,10.4,10.35,10.35
20years,10.82,10.75,10.75,10.8,10.8,10.75,10.75,10.8,10.78
30years,11.3,11.25,11.25,11.3,11.3,11.25,11.25,11.3,11.28
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/27/2016,16:38,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
