20:35 29APR16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 02-May-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.1,6.15,6.1,6.1,6.12,6.05,6.1,6.1,6.1
8-15days,6.12,6.16,6.14,6.15,6.15,6.1,6.15,6.15,6.14
16-30days,6.15,6.16,6.16,6.17,6.15,6.15,6.15,6.17,6.16
31-60days,6.16,6.17,6.19,6.18,6.17,6.15,6.15,6.18,6.17
61-90days,6.18,6.18,6.19,6.18,6.18,6.18,6.15,6.19,6.18
91-120days,6.18,6.19,6.2,6.2,6.19,6.18,6.18,6.19,6.19
121-180days,6.2,6.2,6.22,6.23,6.2,6.2,6.18,6.2,6.2
181-270days,6.21,6.21,6.23,6.24,6.24,6.24,6.23,6.23,6.23
271-365days,6.22,6.21,6.24,6.25,6.24,6.25,6.23,6.24,6.24
2years,6.58,6.48,6.62,6.6,6.58,6.6,6.52,6.58,6.58
3years,6.7,6.7,6.73,6.7,6.75,6.71,6.7,7.72,6.72
4years,7.05,7.07,7.08,7.07,7.05,7.04,7.07,7.07,7.06
5years,7.2,7.2,7.23,7.2,7.21,7.2,7.2,7.22,7.21
6years,7.65,7.66,7.63,7.6,7.65,7.6,7.66,7.66,7.64
7years,7.85,7.91,7.9,7.85,7.9,7.84,7.92,7.89,7.88
8years,8.23,8.23,8.26,8.22,8.25,8.25,8.25,8.25,8.24
9years,8.4,8.4,8.4,8.4,8.4,8.4,8.4,8.39,8.4
10years,8.41,8.39,8.42,8.4,8.42,8.43,8.39,8.41,8.41
15years,10.35,10.35,10.35,10.35,10.35,10.25,10.4,10.36,10.35
20years,10.8,10.75,10.75,10.8,10.75,10.75,10.75,10.77,10.76
30years,11.3,11.25,11.25,11.3,11.26,11.25,11.25,11.27,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/29/2016,16:35,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
