20:28 28APR16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 29-Apr-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.05,6.1,6.1,6.1,6.16,6.05,6.1,6.1,6.09
8-15days,6.1,6.15,6.13,6.15,6.17,6.1,6.15,6.18,6.14
16-30days,6.15,6.2,6.14,6.17,6.17,6.15,6.2,6.18,6.17
31-60days,6.15,6.2,6.2,6.18,6.17,6.15,6.2,6.18,6.18
61-90days,6.17,6.2,6.21,6.18,6.18,6.18,6.2,6.2,6.19
91-120days,6.18,6.2,6.21,6.2,6.18,6.18,6.2,6.2,6.19
121-180days,6.18,6.2,6.22,6.23,6.19,6.2,6.2,6.21,6.2
181-270days,6.21,6.23,6.24,6.24,6.23,6.24,6.23,6.23,6.23
271-365days,6.22,6.23,6.24,6.25,6.25,6.25,6.23,6.23,6.24
2years,6.58,6.5,6.56,6.55,6.6,6.6,6.5,6.58,6.56
3years,6.7,6.7,6.72,6.7,6.7,6.71,6.7,6.72,6.71
4years,7,7,7.08,7,7.05,7.04,7,7,7.02
5years,7.18,7.18,7.24,7.18,7.2,7.22,7.18,7.13,7.19
6years,7.6,7.62,7.6,7.6,7.65,7.55,7.62,7.59,7.61
7years,7.85,7.9,7.85,7.85,7.9,7.81,7.9,7.83,7.86
8years,8.23,8.19,8.28,8.2,8.2,8.25,8.19,8.22,8.22
9years,8.38,8.35,8.4,8.35,8.35,8.4,8.35,8.33,8.36
10years,8.41,8.36,8.44,8.35,8.38,8.42,8.36,8.36,8.38
15years,10.35,10.35,10.35,10.35,10.35,10.25,10.4,10.33,10.35
20years,10.8,10.7,10.75,10.8,10.75,10.75,10.75,10.77,10.76
30years,11.3,11.25,11.25,11.3,11.25,11.25,11.25,11.27,11.26
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/28/2016,16:30,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
