GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-12-22,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.00,96.40,96.40,96.00,96.50,96.50,96.70,96.60,96.40
GOPIS-21-29-05-2025,100.10,100.15,100.15,100.10,100.20,100.20,99.75,100.25,100.15
GOPIS-22-24-06-2025,100.20,100.00,100.00,99.90,100.05,100.10,100.10,100.00,100.04
GOPIS-VRR-29-07-2025,99.90,99.90,99.90,99.90,99.90,99.90,99.50,99.90,99.90
GOPIS-FRR-29-07-2025,95.00,96.00,96.00,95.25,95.50,96.00,96.00,96.50,95.79
GOPIS-VRR-09-12-2025,100.15,100.15,100.15,100.10,100.10,100.20,100.15,100.25,100.15
GOPIS-FRR-20-01-2026,96.00,96.40,96.40,96.50,96.50,97.00,97.00,97.00,96.63
GOPIS-VRR-06-10-2026,99.10,99.10,99.10,99.15,99.10,99.10,99.15,99.10,99.11
GOPIS-FRR-06-10-2026,97.00,97.50,97.50,97.75,98.00,98.00,97.00,98.00,97.63
GOPIS-VRR-29-10-2026,99.25,99.40,99.93,99.30,99.00,99.45,99.25,99.45,99.35
GOPIS-FRR-15-12-2026,100.00,100.00,100.00,100.50,100.50,100.00,101.00,100.00,100.17
