10:12 13DEC21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.50,96.50,96.50,96.00,96.50,96.50,96.00,96.75,96.42,
GOPIS 29-05-2025 ,100.40,100.20,100.25,100.35,100.40,100.20,100.00,100.20,100.28,
GOPIS 24-06-2025 ,100.10,100.05,100.05,99.60,100.05,100.10,99.85,100.00,100.02,
GOPISV-29-07-2025,100.00,99.90,99.90,100.10,100.00,99.90,99.50,99.90,99.93,
GOPISF-29-07-2025,96.50,96.50,96.50,97.00,95.50,96.50,96.00,96.75,96.46,
GOPISV-09-12-2025,100.40,100.20,100.20,100.35,100.30,100.20,100.00,100.20,100.24,
GOPISF-20-01-2026,97.00,97.00,97.00,96.00,96.50,97.00,99.80,97.25,96.96,
GOPISV-06-10-2026,99.25,99.15,99.15,98.50,99.10,99.10,99.25,99.10,99.14,
GOPISF-06-10-2026,98.00,98.00,98.00,96.25,98.00,98.00,99.75,98.00,98.00,
GOPISV-29-10-2026,99.50,99.50,99.50,98.75,99.00,99.48,99.50,99.45,99.41,
