10:12 20DEC21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.40,96.40,96.40,96.00,96.50,96.50,95.55,96.75,96.37,
GOPIS 29-05-2025 ,100.10,100.10,100.20,100.10,100.20,100.20,95.70,100.25,100.16,
GOPIS 24-06-2025 ,100.00,100.00,100.00,99.60,100.05,100.10,99.95,100.00,100.00,
GOPISV-29-07-2025,99.90,99.90,99.90,99.90,99.90,99.90,99.30,99.90,99.90,
GOPISF-29-07-2025,96.00,96.40,96.25,95.00,95.50,96.50,95.00,96.75,95.94,
GOPISV-09-12-2025,100.10,100.20,100.15,100.10,100.00,100.20,100.10,100.25,100.14,
GOPISF-20-01-2026,96.00,96.50,96.60,96.00,96.50,97.00,95.60,97.25,96.43,
GOPISV-06-10-2026,99.10,99.10,99.10,98.50,99.10,99.10,99.15,99.10,99.10,
GOPISF-06-10-2026,97.65,97.75,97.65,96.25,98.00,98.00,95.75,98.00,97.55,
GOPISV-29-10-2026,99.40,99.40,99.30,98.75,99.00,99.48,99.30,99.45,99.31,
