GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-12-16,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.50,96.40,96.40,96.00,96.50,96.50,95.50,96.75,96.38
GOPIS-21-29-05-2025,100.20,100.10,100.20,100.10,100.40,100.20,99.60,100.25,100.18
GOPIS-22-24-06-2025,100.05,100.00,100.00,99.60,100.05,100.10,99.90,100.00,100.00
GOPIS-VRR-29-07-2025,99.90,99.90,99.90,99.90,99.90,99.90,99.25,99.90,99.90
GOPIS-FRR-29-07-2025,96.50,96.40,96.40,95.00,95.50,96.50,95.00,96.75,96.05
GOPIS-VRR-09-12-2025,100.00,100.20,100.20,100.10,100.10,100.20,100.00,100.25,100.13
GOPIS-FRR-20-01-2026,97.00,96.50,96.75,96.00,96.50,97.00,95.60,97.25,96.63
GOPIS-VRR-06-10-2026,99.10,99.10,99.10,98.50,99.10,99.10,99.05,99.10,99.09
GOPIS-FRR-06-10-2026,98.00,97.75,97.75,96.25,98.00,98.00,95.75,98.00,97.63
GOPIS-VRR-29-10-2026,99.50,99.40,99.40,98.75,99.00,99.48,99.20,99.45,99.32
GOPIS-FRR-15-12-2026,100.00,100.00,100.00,100.50,100.00,100.00,100.60,100.00,100.08
