GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-12-08,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.50,96.50,96.50,96.00,96.50,96.50,96.00,97.00,96.42
GOPIS-21-29-05-2025,100.40,100.25,100.25,100.35,100.40,100.20,100.00,100.25,100.28
GOPIS-22-24-06-2025,100.10,100.05,100.05,99.60,100.05,100.10,99.85,100.05,100.03
GOPIS-VRR-29-07-2025,100.00,99.90,99.90,100.10,100.00,99.90,99.50,99.90,99.93
GOPIS-FRR-29-07-2025,96.50,96.50,96.50,97.00,96.00,96.50,96.00,96.75,96.46
GOPIS-VRR-09-12-2025,100.40,100.20,100.20,100.35,100.30,100.20,100.00,100.20,100.24
GOPIS-FRR-20-01-2026,97.00,97.50,97.50,96.00,96.50,97.00,99.80,97.50,97.17
GOPIS-VRR-06-10-2026,99.25,99.15,99.10,98.50,99.10,99.10,99.25,99.25,99.16
GOPIS-FRR-06-10-2026,98.00,98.00,98.00,96.25,96.50,98.00,99.75,98.00,97.75
GOPIS-VRR-29-10-2026,99.50,99.50,99.50,98.75,99.00,99.48,99.50,99.60,99.41
