10:12 15DEC21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.50,96.40,96.50,96.00,96.50,96.50,95.50,96.75,96.40,
GOPIS 29-05-2025 ,100.20,100.10,100.25,100.10,100.40,100.20,99.60,100.25,100.18,
GOPIS 24-06-2025 ,100.05,100.00,100.05,99.60,100.05,100.10,99.90,100.00,100.01,
GOPISV-29-07-2025,99.90,99.90,99.90,99.90,100.00,99.90,99.25,99.90,99.90,
GOPISF-29-07-2025,96.50,96.40,96.50,95.00,95.50,96.50,95.00,96.75,96.07,
GOPISV-09-12-2025,100.30,100.20,100.20,100.10,100.10,100.20,100.00,100.25,100.18,
GOPISF-20-01-2026,97.00,96.50,97.00,96.00,96.50,97.00,95.60,97.25,96.67,
GOPISV-06-10-2026,99.10,99.10,99.15,98.50,99.10,99.10,99.05,99.10,99.09,
GOPISF-06-10-2026,98.00,97.75,98.00,96.25,98.00,98.00,95.75,98.00,97.67,
GOPISV-29-10-2026,99.50,99.40,99.50,98.75,99.00,99.48,99.20,99.45,99.34,
