10:12 01DEC21    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,,
,,,,,,,,,,
                 ,  BMA, C&M, CMK,  IONE,  JSCM, MCP,  SCPL, VCPL  ,Avg Rate,
,,,,,,,,,,
GOPIS 30-04-2025 ,96.50,96.50,0.00,96.40,96.50,97.00,96.00,97.00,96.58,
GOPIS 29-05-2025 ,100.30,100.00,0.00,100.30,100.40,100.15,100.00,100.10,100.18,
GOPIS 24-06-2025 ,100.20,100.00,0.00,100.00,100.05,100.10,99.85,100.05,100.04,
GOPISV-29-07-2025,99.95,99.90,0.00,100.10,100.00,99.90,99.50,99.90,99.93,
GOPISF-29-07-2025,98.00,94.50,0.00,98.00,98.50,99.00,98.00,99.25,98.30,
GOPISV-09-12-2025,100.20,100.10,0.00,100.30,100.30,100.10,100.00,100.10,100.17,
GOPISF-20-01-2026,100.00,95.00,0.00,98.00,100.00,100.20,100.00,100.00,99.60,
GOPISV-06-10-2026,99.25,99.10,0.00,99.00,99.10,99.05,99.25,99.30,99.15,
GOPISF-06-10-2026,100.00,95.50,0.00,97.00,100.00,100.00,100.00,99.50,99.30,
GOPISV-29-10-2026,99.50,99.50,0.00,99.00,99.00,99.48,99.50,99.60,99.40,
