GOP Ijarah Sukuk Fixing,,,,,,,,,
GOP Ijarah Sukuk Rates,,,,,,,,,
Updated at 16:25:00 Dated 2021-12-09,,,,,,,,,
,,,,,,,,,
User,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPIS-20-30-04-2025,96.50,96.50,96.50,0.00,96.50,96.50,96.00,97.00,96.50
GOPIS-21-29-05-2025,100.40,100.25,100.25,0.00,100.40,100.20,100.00,100.25,100.27
GOPIS-22-24-06-2025,100.10,100.05,100.05,0.00,100.05,100.10,99.85,100.05,100.06
GOPIS-VRR-29-07-2025,100.00,99.90,99.90,0.00,100.00,99.90,99.50,99.90,99.92
GOPIS-FRR-29-07-2025,96.50,96.50,96.50,0.00,96.00,96.50,96.00,96.75,96.40
GOPIS-VRR-09-12-2025,100.40,100.20,100.20,0.00,100.30,100.20,100.00,100.20,100.22
GOPIS-FRR-20-01-2026,97.00,97.50,97.00,0.00,96.50,97.00,96.50,97.50,97.00
GOPIS-VRR-06-10-2026,99.25,99.15,99.15,0.00,99.10,99.10,99.25,99.25,99.18
GOPIS-FRR-06-10-2026,98.00,98.00,98.00,0.00,98.00,98.00,97.00,98.00,98.00
GOPIS-VRR-29-10-2026,99.50,99.50,99.50,0.00,99.00,99.48,99.50,99.60,99.50
