20:31 19FEB16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 22-Feb-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.2,6.1,6.15,6.2,6.25,6.2,6.1,6.15,6.17
8-15days,6.22,6.22,6.22,6.22,6.25,6.2,6.22,6.2,6.22
16-30days,6.22,6.22,6.22,6.22,6.22,6.2,6.22,6.2,6.22
31-60days,6.22,6.21,6.22,6.2,6.21,6.2,6.22,6.21,6.21
61-90days,6.21,6.21,6.23,6.21,6.2,6.2,6.21,6.2,6.21
91-120days,6.2,6.21,6.23,6.21,6.21,6.21,6.2,6.21,6.21
121-180days,6.2,6.2,6.23,6.2,6.2,6.2,6.2,6.21,6.2
181-270days,6.21,6.2,6.24,6.2,6.2,6.21,6.19,6.2,6.2
271-365days,6.21,6.2,6.24,6.2,6.19,6.2,6.19,6.2,6.2
2years,6.35,6.33,6.33,6.33,6.31,6.37,6.33,6.33,6.33
3years,6.58,6.6,6.61,6.63,6.6,6.64,6.6,6.59,6.61
4years,6.92,6.93,6.95,6.94,6.9,6.94,6.94,6.93,6.93
5years,7.22,7.22,7.22,7.21,7.25,7.21,7.22,7.22,7.22
6years,7.55,7.5,7.47,7.54,7.56,7.56,7.5,7.5,7.53
7years,7.88,7.86,7.88,7.79,7.91,7.87,7.85,7.84,7.86
8years,8.28,8.26,8.3,8.12,8.31,8.19,8.27,8.27,8.26
9years,8.55,8.46,8.43,8.45,8.46,8.62,8.46,8.45,8.47
10years,8.68,8.66,8.68,8.66,8.7,8.7,8.68,8.65,8.68
15years,10.35,10.35,10.4,10.3,10.35,10.4,10.35,10.35,10.36
20years,10.75,10.8,10.8,10.7,10.7,10.75,10.75,10.75,10.75
30years,11.25,11.3,11.3,11.2,11.2,11.15,11.3,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
2/19/2016,17:06 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
