20:32 17FEB16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 18-Feb-16        ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,6.3,6.27,6.25,6.25,6.3,6.25,6.3,6.3,6.28
8-15days,6.28,6.25,6.27,6.29,6.26,6.25,6.25,6.28,6.27
16-30days,6.27,6.25,6.27,6.27,6.27,6.25,6.25,6.28,6.26
31-60days,6.22,6.24,6.22,6.23,6.23,6.25,6.24,6.27,6.24
61-90days,6.2,6.24,6.22,6.22,6.22,6.22,6.24,6.25,6.23
91-120days,6.22,6.24,6.23,6.23,6.22,6.22,6.24,6.25,6.23
121-180days,6.22,6.24,6.23,6.23,6.23,6.22,6.24,6.25,6.23
181-270days,6.22,6.23,6.21,6.22,6.2,6.22,6.23,6.24,6.22
271-365days,6.22,6.23,6.19,6.2,6.2,6.21,6.23,6.22,6.21
2years,6.35,6.34,6.36,6.36,6.33,6.39,6.35,6.33,6.35
3years,6.6,6.62,6.6,6.64,6.6,6.65,6.62,6.64,6.62
4years,6.93,6.92,6.92,6.92,6.93,6.96,6.95,6.95,6.93
5years,7.27,7.19,7.22,7.2,7.28,7.25,7.2,7.23,7.23
6years,7.58,7.47,7.51,7.55,7.6,7.58,7.5,7.54,7.54
7years,7.9,7.83,7.94,7.81,7.95,7.9,7.82,7.87,7.88
8years,8.3,8.27,8.35,8.13,8.33,8.22,8.3,8.3,8.29
9years,8.6,8.48,8.48,8.46,8.49,8.65,8.47,8.52,8.51
10years,8.65,8.68,8.68,8.67,8.73,8.73,8.69,8.67,8.69
15years,10.35,10.35,10.4,10.3,10.4,10.4,10.35,10.34,10.37
20years,10.75,10.8,10.8,10.65,10.75,10.75,10.75,10.74,10.76
30years,11.25,11.3,11.35,11.15,11.25,11.15,11.3,11.23,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
2/17/2016,16:37 : PK,RV fo,r user,zohaib.so,omro1,at SAR,A-PC,,
[Printed by,Thomson R,euter,s Eikon,],,,,,Page : 1
