07/06/2013 20:25,13    FIN,ANCIAL M,ARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates fo,r Treasu,ry Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR June,10 2013,,,,,
,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg Rate
0-7days,9.6,9.6,9.65,9.6,9.6,9.6,9.61
8-15days,9.6,9.55,9.65,9.6,9.6,9.6,9.6
16-30days,9.6,9.6,9.6,9.65,9.6,9.62,9.61
31-60days,9.55,9.55,9.6,9.62,9.58,9.58,9.58
61-90days,9.4,9.45,9.45,9.45,9.4,9.45,9.43
91-120days,9.25,9.35,9.35,9.3,9.25,9.32,9.3
121-180days,9.23,9.22,9.25,9.25,9.22,9.2,9.23
181-270days,9.21,9.22,9.24,9.22,9.21,9.2,9.22
271-365days,9.2,9.2,9.23,9.2,9.21,9.17,9.2
2years,9.3,9.3,9.28,9.25,9.25,9.28,9.28
3years,9.68,9.65,9.68,9.67,9.67,9.67,9.67
4years,9.92,9.9,9.95,9.9,9.93,9.91,9.92
5years,9.95,9.95,9.97,9.97,9.99,9.95,9.96
6years,10.25,10.4,10.25,10.2,10.2,10.35,10.28
7years,10.55,10.55,10.5,10.4,10.4,10.7,10.52
8years,10.7,10.6,10.6,10.6,10.6,10.8,10.65
9years,10.85,10.88,10.85,10.8,10.83,10.86,10.85
10years,10.8,10.84,10.8,10.7,10.78,10.81,10.79
15years,11.75,11.7,11.75,11.75,11.75,11.65,11.73
20years,11.9,11.9,11.95,11.9,12,12,11.94
30years,12.1,12.15,12.15,12,12.15,12.15,12.12
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
06/07/2013,16:41 : P,KRV for,user reut,ers at K,ATS-BACK,UP,
[Printed by,Thomson,Reuters,Eikon],,,,Page : 1
