T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2013-06-03,,,,,,,
,PKRV AS ON 04-06-2013,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg
0-7days,9.60,9.60,9.65,9.65,9.65,9.55,9.62
8-15days,9.60,9.60,9.62,9.60,9.62,9.60,9.61
16-30days,9.55,9.60,9.60,9.60,9.60,9.55,9.58
31-60days,9.57,9.55,9.60,9.55,9.58,9.60,9.58
61-90days,9.47,9.50,9.33,9.40,9.37,9.52,9.43
91-120days,9.41,9.40,9.32,9.45,9.30,9.35,9.37
121-180days,9.25,9.25,9.26,9.25,9.25,9.25,9.25
181-270days,9.27,9.25,9.26,9.28,9.27,9.27,9.27
271-365days,9.27,9.25,9.25,9.24,9.28,9.27,9.26
2years,9.32,9.30,9.29,9.30,9.38,9.40,9.33
3years,9.65,9.65,9.65,9.66,9.65,9.65,9.65
4years,9.85,9.85,9.85,9.85,9.86,9.85,9.85
5years,9.95,9.98,9.98,9.96,9.94,9.97,9.96
6years,10.25,10.35,10.15,10.13,10.35,10.30,10.26
7years,10.55,10.50,10.40,10.29,10.50,10.55,10.47
8years,10.70,10.65,10.60,10.50,10.60,10.75,10.63
9years,10.65,10.80,10.78,10.75,10.75,10.80,10.76
10years,10.65,10.70,10.70,10.68,10.72,10.70,10.69
15years,11.70,11.70,11.75,11.75,11.15,11.65,11.62
20years,11.90,11.90,12.00,11.90,11.50,12.00,11.87
30years,12.00,12.15,12.10,12.00,11.75,12.15,12.03
