T-Bill & PIB Revaluation Rates Fixing,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,
Updated at  16:20  Dated 2013-06-11,,,,,,,
,PKRV AS ON 12-06-2013,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg
0-7days,9.65,9.60,9.60,9.60,9.65,9.65,9.63
8-15days,9.65,9.65,9.60,9.65,9.65,9.60,9.63
16-30days,9.65,9.62,9.65,9.65,9.65,9.58,9.63
31-60days,9.60,9.60,9.60,9.60,9.55,9.62,9.60
61-90days,9.40,9.45,9.45,9.45,9.38,9.37,9.42
91-120days,9.30,9.35,9.32,9.30,9.25,9.31,9.31
121-180days,9.22,9.22,9.22,9.22,9.20,9.23,9.22
181-270days,9.20,9.22,9.22,9.21,9.19,9.20,9.21
271-365days,9.18,9.20,9.18,9.18,9.19,9.18,9.19
2years,9.25,9.28,9.25,9.23,9.25,9.30,9.26
3years,9.63,9.60,9.65,9.60,9.62,9.62,9.62
4years,9.82,9.85,9.86,9.83,9.85,9.83,9.84
5years,9.92,9.90,9.95,9.95,9.92,9.88,9.92
6years,10.25,10.35,10.25,10.20,10.30,10.35,10.28
7years,10.55,10.50,10.45,10.45,10.50,10.60,10.51
8years,10.70,10.60,10.60,10.65,10.60,10.75,10.65
9years,10.85,10.85,10.88,10.86,10.88,10.87,10.87
10years,10.75,10.76,10.78,10.77,10.76,10.76,10.76
15years,11.75,11.65,11.75,11.75,11.75,11.65,11.72
20years,11.90,11.90,11.95,11.90,12.00,12.00,11.94
30years,12.10,12.10,12.15,12.15,12.15,12.15,12.13
