T-Bill & PIB Revaluation Rates Fixing,,,,,,,,,
T-Bill & PIB Revaluation Rates ,,,,,,,,,
Updated at  16:20  Dated 2013-06-12,,,,,,,,,
,PKRV AS ON 13-06-2013,,,,,,,,
Contributor,JSCM,ICSL,GSL,BMA,IONE,IFIM,Avg,,
0-7days,9.70,9.65,9.70,9.60,9.70,9.75,9.68,,
8-15days,9.70,9.75,9.75,9.75,9.70,9.70,9.73,,
16-30days,9.70,9.75,9.70,9.65,9.65,9.70,9.69,,
31-60days,9.60,9.70,9.60,9.63,9.68,9.70,9.65,,
61-90days,9.35,9.40,9.35,9.45,9.40,9.36,9.39,,
91-120days,9.25,9.35,9.28,9.27,9.22,9.21,9.26,,
121-180days,9.22,9.22,9.22,9.20,9.20,9.20,9.21,,
181-270days,9.21,9.22,9.22,9.22,9.20,9.21,9.21,,
271-365days,9.20,9.20,9.20,9.21,9.20,9.21,9.20,,
2years,9.25,9.25,9.25,9.25,9.25,9.25,9.25,,
3years,9.45,9.45,9.50,9.45,9.46,9.52,9.47,,
4years,9.75,9.70,9.75,9.70,9.68,9.67,9.71,,
5years,9.83,9.80,9.84,9.85,9.80,9.82,9.82,,
6years,10.25,10.25,10.20,10.10,10.15,10.22,10.20,,
7years,10.55,10.40,10.40,10.40,10.40,10.50,10.44,,
8years,10.70,10.55,10.55,10.50,10.50,10.62,10.57,,
9years,10.80,10.80,10.80,10.80,10.77,10.79,10.79,,
10years,10.67,10.65,10.65,10.65,10.66,10.65,10.66,,
15years,11.75,11.55,11.75,11.75,11.65,11.60,11.68,,
20years,11.90,11.80,11.95,11.90,11.95,12.00,11.92,,
30years,12.10,12.00,12.15,12.15,12.05,12.15,12.10,,
