GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-03-03,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,98.70,98.67,98.67,98.70,98.70,98.67,98.80,98.70,98.69
GOPFB-28-06-2028,Half-Yearly,98.70,98.66,98.66,98.70,98.70,98.66,98.80,98.70,98.69
GOPFB-09-08-2028,Half-Yearly,99.75,99.75,99.75,99.75,99.75,99.72,99.75,99.75,99.75
GOPFB-21-02-2029,Half-Yearly,99.75,99.75,99.75,99.75,99.75,99.75,99.75,99.75,99.75
GOPFB-21-03-2029,Half-Yearly,99.75,99.75,99.75,99.75,99.75,99.75,99.75,99.75,99.75
GOPFB-18-04-2029,Half-Yearly,99.75,100.75,99.74,99.75,99.75,99.75,99.88,99.75,99.77
GOPFB-30-05-2029,Half-Yearly,99.75,99.75,99.74,99.75,99.75,99.75,99.88,99.75,99.75
GOPFB-27-06-2029,Half-Yearly,100.10,100.10,100.10,100.15,100.15,100.05,100.12,100.10,100.11
GOPFB-25-07-2029,Half-Yearly,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
GOPFB-22-08-2029,Half-Yearly,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00,100.00
GOPFB-19-06-2023,Half-Yearly,100.05,100.05,100.05,99.90,100.10,100.05,100.06,100.05,100.05
GOPFB-18-06-2025,Half-Yearly,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10,100.10
GOPFB-18-06-2030,Half-Yearly,99.85,99.85,99.86,99.85,99.60,99.86,99.86,99.85,99.85
GOPFB-22-10-2023,Quarterly,99.05,100.05,99.06,99.05,99.05,99.05,99.07,99.05,99.06
GOPFB-22-10-2025,Quarterly,98.10,98.10,98.10,98.10,98.10,98.10,98.15,98.10,98.10
GOPFB-22-10-2030,Quarterly,95.25,95.25,95.25,95.25,95.25,95.25,95.25,95.25,95.25
GOPFB-05-11-2022,Quarterly,99.65,99.65,99.65,99.65,99.65,99.66,99.65,99.65,99.65
GOPFB-31-12-2023,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,98.95,99.00,99.00
