,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
GOP Ijara as on 22-05-2017,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,
GOPIS-15-25-06-2017,99.80,99.80,99.85,99.90,99.80,99.70,99.80,100.00,99.83,,,,,,,
GOPIS-16-18-12-2018,101.10,101.00,101.10,101.10,101.10,101.00,101.10,101.15,101.08,,,,,,,
GOPIS-17-15-02-2019,102.00,102.00,102.00,101.90,102.00,101.75,102.00,101.85,101.96,,,,,,,
GOPIS-18-29-03-2019,101.00,101.00,101.00,101.00,101.00,101.00,101.00,101.00,101.00,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
